"subject","predicate","object"
"http://hu.dbpedia.org/resource/Locomotivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Locomotivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Locomotivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Locomotivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Locomotivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Locomotivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Locomotivas","http://www.w3.org/2000/01/rdf-schema#label","Locomotivas"
"http://hu.dbpedia.org/resource/Locomotivas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_teleregények"
"http://hu.dbpedia.org/resource/Locomotivas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_befejezett_brazil_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Locomotivas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_bemutatott_brazil_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Locomotivas","http://dbpedia.org/ontology/wikiPageID",1711119
"http://hu.dbpedia.org/resource/Locomotivas","http://dbpedia.org/ontology/wikiPageRevisionID",22947622
"http://hu.dbpedia.org/resource/Locomotivas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Locomotivas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
