"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teti,_Minhotep_fia","http://www.w3.org/2000/01/rdf-schema#label","Teti, Minhotep fia"
"http://hu.dbpedia.org/resource/Teti,_Minhotep_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Teti,_Minhotep_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
"http://hu.dbpedia.org/resource/Teti,_Minhotep_fia","http://dbpedia.org/ontology/wikiPageID",1622007
"http://hu.dbpedia.org/resource/Teti,_Minhotep_fia","http://dbpedia.org/ontology/wikiPageRevisionID",22224701
"http://hu.dbpedia.org/resource/Teti,_Minhotep_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote_box"
"http://hu.dbpedia.org/resource/Teti,_Minhotep_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Teti,_Minhotep_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teti,_Minhotep_fia","http://hu.dbpedia.org/property/align","right"
"http://hu.dbpedia.org/resource/Teti,_Minhotep_fia","http://hu.dbpedia.org/property/width","33.0"
"http://hu.dbpedia.org/resource/Teti,_Minhotep_fia","http://hu.dbpedia.org/property/quote","„Teti, Minhotep fia – legyen átkozott a neve – volt, aki ellopta az ellenséget.” … „Nevére ne emlékezzenek ebben a templomban, ahogy az lenni szokott a hozzá hasonlóval, aki ellenséges istene ellenségeivel.”"
"http://hu.dbpedia.org/resource/Teti,_Minhotep_fia","http://hu.dbpedia.org/property/source","http://hu.dbpedia.org/resource/Koptoszi_dekrétum"
"http://hu.dbpedia.org/resource/Teti,_Minhotep_fia","http://dbpedia.org/ontology/abstract","Teti, Minhotep fia ókori egyiptomi hivatalnok volt a XVII. dinasztia idején, Nubheperré Antef uralkodása alatt. Egyetlen egyértelmű említése a szerepel, melynek témája az, hogy Tetit megfosztják a koptoszi templomban betöltött pozíciójától és az azzal járó bevételtől egy közelebbről nem azonosított, szentségtörésnek minősülő cselekedetéért. A szöveg idiomatikus és eufemisztikus volta miatt vitatott, pontosan mit követett el Teti. Egyes feltételezések szerint azonos azzal a Tetivel, aki később felkelést vezetett Kamosze ellen, ami azt jelentené, hogy a Nubheperré Antef és Kamosze közt hatalmon lévő uralkodók nagyon rövid ideig ültek a trónon, az azonosítás azonban igen bizonytalan."
"http://hu.dbpedia.org/resource/Teti,_Minhotep_fia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teti,_Minhotep_fia?oldid=22224701&ns=0"
"http://hu.dbpedia.org/resource/Teti,_Minhotep_fia","http://dbpedia.org/ontology/wikiPageLength",4822
"http://hu.dbpedia.org/resource/Teti,_Minhotep_fia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teti,_Minhotep_fia"
"http://hu.wikipedia.org/wiki/Teti,_Minhotep_fia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teti,_Minhotep_fia"
