"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_foszfor_oxidjai_és_oxosavai","http://www.w3.org/2000/01/rdf-schema#label","A foszfor oxidjai és oxosavai"
"http://hu.dbpedia.org/resource/A_foszfor_oxidjai_és_oxosavai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_3w9v"
"http://hu.dbpedia.org/resource/A_foszfor_oxidjai_és_oxosavai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/A_foszfor_oxidjai_és_oxosavai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/A_foszfor_oxidjai_és_oxosavai","http://dbpedia.org/ontology/wikiPageID",491021
"http://hu.dbpedia.org/resource/A_foszfor_oxidjai_és_oxosavai","http://dbpedia.org/ontology/wikiPageRevisionID",23508875
"http://hu.dbpedia.org/resource/A_foszfor_oxidjai_és_oxosavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/A_foszfor_oxidjai_és_oxosavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_foszfor_oxidjai_és_oxosavai","http://dbpedia.org/ontology/abstract","A foszfor az oxigénnel a körülményektől függően többféle oxidot alkothat. Ezek: 
* foszfor-monoxid (PO) 
* foszfor-trioxid (P4O6), illetve (P2O3)2 
* tetrafoszfor-heptaoxid (P4O7) 
* a foszfor-tetroxid (P4O8), illetve (P2O4)2 
* tetrafoszfor-nonaoxid (P4O9) 
* foszfor-pentoxid (P4O10), illetve (P2O5)2. Ezeken kívül régebben feltételeztek egy P2O összetételű difoszfor-oxid létezését is, amelynek megfelelő sav a hipofoszforossav, és sói, a hipofoszfitok ismeretesek, ez utóbbi foszfor-oxid előállítása azonban nem sikerült."
"http://hu.dbpedia.org/resource/A_foszfor_oxidjai_és_oxosavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_foszfor_oxidjai_és_oxosavai?oldid=23508875&ns=0"
"http://hu.dbpedia.org/resource/A_foszfor_oxidjai_és_oxosavai","http://dbpedia.org/ontology/wikiPageLength",3530
"http://hu.dbpedia.org/resource/A_foszfor_oxidjai_és_oxosavai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_foszfor_oxidjai_és_oxosavai"
"http://hu.wikipedia.org/wiki/A_foszfor_oxidjai_és_oxosavai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_foszfor_oxidjai_és_oxosavai"
