"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhipidistia","http://www.w3.org/2000/01/rdf-schema#label","Rhipidistia"
"http://hu.dbpedia.org/resource/Rhipidistia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izmosúszójú_halak"
"http://hu.dbpedia.org/resource/Rhipidistia","http://dbpedia.org/ontology/wikiPageID",1241111
"http://hu.dbpedia.org/resource/Rhipidistia","http://dbpedia.org/ontology/wikiPageRevisionID",20389990
"http://hu.dbpedia.org/resource/Rhipidistia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828212742/http:/palaeos.com/Vertebrates/Units/140Sarcopterygii/140Cladogram.html"
"http://hu.dbpedia.org/resource/Rhipidistia","http://dbpedia.org/ontology/wikiPageExternalLink","http://sn2000.taxonomy.nl/Taxonomicon/TaxonTree.aspx%3Fid=42351&tree=0.1"
"http://hu.dbpedia.org/resource/Rhipidistia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhipidistia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhipidistia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhipidistia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Rhipidistia","http://hu.dbpedia.org/property/name","Rhipidistia"
"http://hu.dbpedia.org/resource/Rhipidistia","http://hu.dbpedia.org/property/imageCaption","Ectosteorhachis"
"http://hu.dbpedia.org/resource/Rhipidistia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Izmosúszójú_halak"
"http://hu.dbpedia.org/resource/Rhipidistia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rhipidistia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rhipidistia","http://hu.dbpedia.org/property/unrankedOrdo","Rhipidistia"
"http://hu.dbpedia.org/resource/Rhipidistia","http://dbpedia.org/ontology/abstract","A Rhipidistia az Izmosúszójú halak egy kládja. A csoportba a Tüdőshalak és a Négylábúak tartoznak."
"http://hu.dbpedia.org/resource/Rhipidistia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhipidistia?oldid=20389990&ns=0"
"http://hu.dbpedia.org/resource/Rhipidistia","http://dbpedia.org/ontology/wikiPageLength",1030
"http://hu.dbpedia.org/resource/Rhipidistia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhipidistia"
"http://hu.wikipedia.org/wiki/Rhipidistia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhipidistia"
