"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Chiru nyelv"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://dbpedia.org/ontology/wikiPageID",1274768
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",16351816
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://xmlns.com/foaf/0.1/name","Chiru"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelvészet"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","több mint 15 000"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://hu.dbpedia.org/property/család","Chiru nyelv"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://hu.dbpedia.org/property/család","Nyugati csoport"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Sino-tibeti_nyelvcsalád"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ó-kuki_nyelvek"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Kuki_nyelvek"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Tibeto-burmai_nyelvek"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://hu.dbpedia.org/property/hivatalos","sehol"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://hu.dbpedia.org/property/iso","-"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://hu.dbpedia.org/property/iso","cdf"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://hu.dbpedia.org/property/név","Chiru"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://hu.dbpedia.org/property/sajátNév","Chiru"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Dél-Ázsia"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://dbpedia.org/ontology/abstract","A chiru egy őslakos nyelv, ami a sino-tibeti nyelvcsaládba tartozik. Indiában beszélik, az északkeleti államokban, több mint 15 000-en."
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chiru_nyelv?oldid=16351816&ns=0"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://dbpedia.org/ontology/wikiPageLength",657
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chiru_nyelv"
"http://hu.wikipedia.org/wiki/Chiru_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chiru_nyelv"
