"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://www.w3.org/2000/01/rdf-schema#label","Vörös-szakadék"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkjg9d"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_földrajza"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://dbpedia.org/ontology/wikiPageID",1235511
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://dbpedia.org/ontology/wikiPageRevisionID",22657084
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150509045828/http:/turautak.hu/track/voros-szakadek-rapa-rosie/2778"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208132625/http:/www.rapa-rosie.ro/"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyiturak.ro/voros_szakadek.html"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://xmlns.com/foaf/0.1/name","Vörös-szakadék"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/hely",", Fehér megye"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/kép","Rapa Rosie AB .JPG"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/név","Vörös-szakadék"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/terület",0.25
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Székásmenti-dombság"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://hu.dbpedia.org/property/hegységSzélessége",0.8
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://dbpedia.org/ontology/abstract","A Vörös-szakadék (románul Râpa Roșie, németül Rote Berg) egy érdekes természeti képződmény Romániában, az erdélyi Szászsebes városától 3 km-re északkeletre. A városból is jól láthatók a vöröses agyagoszlopok. 1950-ben 10 hektáros természetvédelmi területté nyilvánították."
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Székásmenti-dombság"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös-szakadék?oldid=22657084&ns=0"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://dbpedia.org/ontology/wikiPageLength",3199
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös-szakadék"
"http://hu.wikipedia.org/wiki/Vörös-szakadék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös-szakadék"
