"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goldbach-sejtés","http://www.w3.org/2000/01/rdf-schema#label","Goldbach-sejtés"
"http://hu.dbpedia.org/resource/Goldbach-sejtés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5yf"
"http://hu.dbpedia.org/resource/Goldbach-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámokkal_kapcsolatos_sejtések"
"http://hu.dbpedia.org/resource/Goldbach-sejtés","http://dbpedia.org/ontology/wikiPageID",33700
"http://hu.dbpedia.org/resource/Goldbach-sejtés","http://dbpedia.org/ontology/wikiPageRevisionID",21949511
"http://hu.dbpedia.org/resource/Goldbach-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímsejtések"
"http://hu.dbpedia.org/resource/Goldbach-sejtés","http://dbpedia.org/ontology/abstract","A Goldbach-sejtés azt mondja ki, hogy (I.) Minden 2-nél nagyobb páros szám előáll két prímszám összegeként. (II.) Minden 5-nél nagyobb páratlan szám előáll három prímszám összegeként."
"http://hu.dbpedia.org/resource/Goldbach-sejtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goldbach-sejtés?oldid=21949511&ns=0"
"http://hu.dbpedia.org/resource/Goldbach-sejtés","http://dbpedia.org/ontology/wikiPageLength",5090
"http://hu.dbpedia.org/resource/Goldbach-sejtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goldbach-sejtés"
"http://hu.wikipedia.org/wiki/Goldbach-sejtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goldbach-sejtés"
