"subject","predicate","object"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://www.w3.org/2000/01/rdf-schema#label","Écsy László János"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdahunyadiak"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Désiek"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://dbpedia.org/ontology/wikiPageID",508165
"http://hu.dbpedia.org/resource/Écsy_László_János","http://dbpedia.org/ontology/wikiPageRevisionID",22678310
"http://hu.dbpedia.org/resource/Écsy_László_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csiksomlyo.ro"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udvardi.adatbank.tranxidex.ro"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udvardi.adatbank.tranxidex.ro/"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szereda.ro"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Écsy_László_János","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Écsy_László_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákosd"
"http://hu.dbpedia.org/resource/Écsy_László_János","http://hu.dbpedia.org/property/url","http://www.udvardi.adatbank.tranxidex.ro/"
