"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://www.w3.org/2000/01/rdf-schema#label","Herpsilochmus dorsimaculatus"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herpsilochmus"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://dbpedia.org/ontology/wikiPageID",1513144
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://dbpedia.org/ontology/wikiPageRevisionID",22486740
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Herpsilochmus+dorsimaculatus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiUpN-YjLvXAhXGfhoKHd_lBWIQ_AUICygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Herpsilochmus-dorsimaculatus"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/name","Herpsilochmus dorsimaculatus"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/wikicommonscat","Herpsilochmus dorsimaculatus"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/wikispecies","Herpsilochmus dorsimaculatus"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/binomial","Herpsilochmus dorsimaculatus"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/binomialAuthority","Pelzeln, 1868"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/genus","Herpsilochmus"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/species","H. dorsimaculatus"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://hu.dbpedia.org/property/subfamilia","Thamnophilinae"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://dbpedia.org/ontology/abstract","A Herpsilochmus dorsimaculatus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herpsilochmus_dorsimaculatus?oldid=22486740&ns=0"
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://dbpedia.org/ontology/wikiPageLength",2634
"http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herpsilochmus_dorsimaculatus"
"http://hu.wikipedia.org/wiki/Herpsilochmus_dorsimaculatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herpsilochmus_dorsimaculatus"
