"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://www.w3.org/2000/01/rdf-schema#label","Carl Theodor Dreyer"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wrw8"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://dbpedia.org/ontology/wikiPageID",1035987
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://dbpedia.org/ontology/wikiPageRevisionID",21086969
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rendező"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://dbpedia.org/ontology/abstract","Carl Theodor Dreyer (Koppenhága, 1889. február 3. – Koppenhága, 1968. március 20.) dán transzcendentális filmrendező."
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Theodor_Dreyer?oldid=21086969&ns=0"
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Theodor_Dreyer"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc_szenvedései","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer"
"http://hu.dbpedia.org/resource/Dreyer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer"
"http://hu.wikipedia.org/wiki/Carl_Theodor_Dreyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Theodor_Dreyer"
