"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Oroszlámos vasútállomás"
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1664822
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23136383
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutallomasok.hu/allomas.php%3Faz=orol"
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Oroszlámos"
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://hu.dbpedia.org/property/hosszúság","k.h."
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC+02:00"
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC+01:00"
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://hu.dbpedia.org/property/megnyitás",1857
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://hu.dbpedia.org/property/név","Oroszlámos vasútállomás"
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Oroszlámos_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szerbia"
