"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rémálom_(festmény)","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Henry_Fuseli"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://www.w3.org/2000/01/rdf-schema#label","Henry Fuseli"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01djng"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_festők"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_festők"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1741-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://dbpedia.org/ontology/wikiPageID",1057283
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://dbpedia.org/ontology/wikiPageRevisionID",23836489
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D11809.php%7Ctitle=F%C3%BCssli,"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/lecturesonpainti02fuse"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romantika"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/kép","Henry Fuseli by James Northcote.jpg"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/képaláírás","James Northcote festménye, 1778)"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/név","Henry Fuseli"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/nemzetiség","svájci"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/születésiIdő",1741
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/halálIdeje",1825
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/William_Blake"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Rembrandt"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Michelangelo_Buonarroti"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://dbpedia.org/ontology/abstract","Henry Fuseli (született: Johann Heinrich Füssli) (Zürich, 1741. február 7. – London, 1825. április 17.) romantikus svájci származású festő, grafikus és művészeti író. Élete java részét Angliában töltötte, a Királyi Akadémia tagjává választották. Sok alkotása (akárcsak A rémálom) foglalkozik a természetfelettivel. Hatása érezhető a kor ifjabb romantikus művészein, főleg William Blake-nél."
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_Fuseli?oldid=23836489&ns=0"
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://dbpedia.org/ontology/wikiPageLength",3129
"http://hu.dbpedia.org/resource/Henry_Fuseli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_Fuseli"
"http://hu.wikipedia.org/wiki/Henry_Fuseli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_Fuseli"
