"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Béni","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Monda"
"http://hu.dbpedia.org/resource/Balogh_Béni","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Monda"
"http://hu.dbpedia.org/resource/Monda","http://www.w3.org/2000/01/rdf-schema#label","Monda"
"http://hu.dbpedia.org/resource/Monda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3pd"
"http://hu.dbpedia.org/resource/Monda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok"
"http://hu.dbpedia.org/resource/Monda","http://dbpedia.org/ontology/wikiPageID",267412
"http://hu.dbpedia.org/resource/Monda","http://dbpedia.org/ontology/wikiPageRevisionID",23572070
"http://hu.dbpedia.org/resource/Monda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Monda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Monda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Monda","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Sage"
"http://hu.dbpedia.org/resource/Monda","http://dbpedia.org/ontology/abstract","A monda, vagy régebbi nevén rege epikus népköltészeti műfaj, amely valamely valós jelenséghez kapcsolódik, de gyakran csodás elemekkel átszőve meséli el az illető helyhez, személyhez, jelenséghez fűződő történeteket/hiedelmeket. A szó a nyelvújítás korában keletkezett, a mendemonda ikerszóból vonták el, korábban a 17. században már használták a monda-monda kifejezést költött történet értelemben. A népnyelv azonban nem jelölte meg konkrétan a műfajt, igaz történetet, históriát, régiséget emlegettek. Hasonló a helyzet más európai nyelvekben is, az angol és a francia műfaji megfelelője legendának nevezi az ilyen mondákat."
"http://hu.dbpedia.org/resource/Monda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monda?oldid=23572070&ns=0"
"http://hu.dbpedia.org/resource/Monda","http://dbpedia.org/ontology/wikiPageLength",4160
"http://hu.dbpedia.org/resource/Monda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monda"
"http://hu.dbpedia.org/resource/Népmonda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monda"
"http://hu.dbpedia.org/resource/Monda,_rege","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monda"
"http://hu.dbpedia.org/resource/Mondák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monda"
"http://hu.wikipedia.org/wiki/Monda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monda"
