"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mireisz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mireisz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mireisz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mireisz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mireisz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mireisz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mireisz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mireisz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mireisz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mireisz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mireisz_László","http://www.w3.org/2000/01/rdf-schema#label","Mireisz László"
"http://hu.dbpedia.org/resource/Mireisz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Mireisz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mireisz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Mireisz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mireisz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_buddhológusok"
"http://hu.dbpedia.org/resource/Mireisz_László","http://dbpedia.org/ontology/wikiPageID",1162180
"http://hu.dbpedia.org/resource/Mireisz_László","http://dbpedia.org/ontology/wikiPageRevisionID",21637469
"http://hu.dbpedia.org/resource/Mireisz_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://goncolszabadegyetem.hu/eletrajz_mireisz.htm"
"http://hu.dbpedia.org/resource/Mireisz_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=47003570&uniqueID=653d35b8-2f9a-487b-ad97-76ef8ad63fd7"
"http://hu.dbpedia.org/resource/Mireisz_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szintezis.info.hu/Eloadok/Mireisz-Laszlo"
"http://hu.dbpedia.org/resource/Mireisz_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagokonat.hu/ver2/KOZREMUKODOK/kozremukodok.htm"
"http://hu.dbpedia.org/resource/Mireisz_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212817/http:/goncolszabadegyetem.hu/eletrajz_mireisz.htm"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/alcím","A végtelen"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/author","F. Várkonyi Zsuzsanna, Popper Péter"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/author","Anagarika Govinda"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/authorlink","Anagarika Govinda"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","A régi magyar vallási tisztségek hierarchiája 2."
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","A régi magyar vallási tisztségek hierarchiája 1."
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","A nőiség szerepe a javas úton"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","Az időkerék-tan"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","A napfogyatkozás éve"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","A druidákról"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","Javasjós"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","Jóslás"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","A hagyomány, mint a javas út kiindulópontja"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","A szkíta létkerék-tegezveret"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","Jelen-Lét"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","Dr. Nehéz Rudolf emlékére"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","Az aranyszarvas anyaga"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","A szkíta zablapálca és a javas út"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","A görög orvosi iskolák"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","A magyar név eredete"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","Szeretet – tudás – erő"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","Az önfegyelmezés éve"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/cím","A tudatfolyamatok"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/edition","Pogány mítosz sorozat"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/edition","fordítás"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/editor","Laár Dávid"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/editor","Percze Krisztián"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/editor","Paradigma Kft"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/editor","Csörgő Zoltán"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/isbn",9789630607025
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/isbn",9789637168505
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/isbn",9789630657600
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/isbn",9789638581068
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/kép","Mireisz László 01.jpg"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/képaláírás","A Tan Kapuja Buddhista Főiskola dharma-termében készült 2013-ban"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/név","Mireisz László"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/oldal",2
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/oldal",4
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/oldal",8
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/oldal",9
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/oldal",12
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/oldal",16
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/oldal",17
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/oldal",29
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/periodika","Javaslap"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/publisher","Harmadik Évezred Kiadó"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/publisher","Paradigma"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/publisher","Harmadik Évezred"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/publisher","Paradigma Kft"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/publisher","Vizsom Kiadó"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/szerző","Percze Krisztián"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/szerző","Kovács Gábor"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/szerző","Laár András"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/szám",10
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/szám",11
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/szám",8
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/szám",9
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/szám",12
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/szám",2
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/szám",3
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/szám",1
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/szám",6
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/szám",7
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/szám",5
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/title","A magyar efemerida 1921-2030"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/title","A semmi virágai / Válogatás a középkori indiai buddhizmus mágikus-misztikus tanításaiból"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/title","A buddhista stúpa pszicho-kozmikus szimbolikája"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/title","Jógama / A hét világ jógája, avagy a tradicionális jóga a modern korban"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/title","A Taoizmus és a Ji King"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/title","A magyar vallás"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/title","A Változások könyve örök igazságai"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/title","Önzés és csalódás / A bennünk lakó árnyék"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/title","A taoizmus és a Változások könyve / a Ji King szellemi háttere és belső összefüggései"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/évfolyam","IX"
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/évfolyam",2
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/évfolyam",1
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/hónap",2
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/hónap",3
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/hónap",1
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/hónap",6
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/hónap",7
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/hónap",4
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/hónap",5
"http://hu.dbpedia.org/resource/Mireisz_László","http://hu.dbpedia.org/property/hónap",10
