"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://www.w3.org/2000/01/rdf-schema#label","Talamba ütőegyüttes"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://dbpedia.org/ontology/wikiPageID",218792
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://dbpedia.org/ontology/wikiPageRevisionID",23680784
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talamba.hu"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://dbpedia.org/ontology/abstract","A Talamba ütőegyüttes 1999-ben alakult Liszt Ferenc-díjas magyar ütőegyüttes."
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talamba_ütőegyüttes?oldid=23680784&ns=0"
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://dbpedia.org/ontology/wikiPageLength",3245
"http://hu.dbpedia.org/resource/Talamba_ütőegyüttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talamba_ütőegyüttes"
"http://hu.wikipedia.org/wiki/Talamba_ütőegyüttes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talamba_ütőegyüttes"
