"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radio_(LL_Cool_J-album)","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/The_Score"
"http://hu.dbpedia.org/resource/The_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Score","http://www.w3.org/2000/01/rdf-schema#label","The Score"
"http://hu.dbpedia.org/resource/The_Score","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hpvm6"
"http://hu.dbpedia.org/resource/The_Score","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/The_Score","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok"
"http://hu.dbpedia.org/resource/The_Score","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/The_Score","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/The_Score","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Records-albumok"
"http://hu.dbpedia.org/resource/The_Score","http://dbpedia.org/ontology/wikiPageID",845238
"http://hu.dbpedia.org/resource/The_Score","http://dbpedia.org/ontology/wikiPageRevisionID",23897961
"http://hu.dbpedia.org/resource/The_Score","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Fugees"
"http://hu.dbpedia.org/resource/The_Score","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r231543"
"http://hu.dbpedia.org/resource/The_Score","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,291360,00.html"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/cím","The Score"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Fugees"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Fugees"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/előző","Blunted on Reality"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/hossz","4412.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/jelenlegi","The Score"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ruffhouse_Records"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/kislemez","Fu-Gee-La"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/kislemez","No Woman, No Cry"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/kislemez","Ready or Not"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/kislemez","Killing Me Softly"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/kislemez1dátum",1996
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/kislemez2dátum",1996
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link
* Entertainment Weekly  link"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/length","261.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/length","162.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/length","302.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/length","328.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/length","269.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/length","112.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/length","291.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/length","324.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/length","264.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/length","337.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/length","360.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/length","344.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/note","Refugee Camp remix"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/note","Refugee Camp Global mix"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/note","Sly & Robbie mix"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/producer","Fugees, Jerry Duplessis, Salaam Remi, John Forté, Shawn King, Diamond D"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/title","Ready or Not"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/title","The Score"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/title","Fu-Gee-La"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/title","Zealots"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/title","Red Intro"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/title","Mista Mista"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/title","Family Business"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/title","No Woman, No Cry"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/title","Manifest/Outro"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/title","Killing Me Softly"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/title","The Beast"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/title","The Mask"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/title","Cowboys"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/title","How Many Mics"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/writingCredits","no"
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/kislemez3dátum",1996
"http://hu.dbpedia.org/resource/The_Score","http://hu.dbpedia.org/property/kislemez4dátum","--12-05"
"http://hu.dbpedia.org/resource/The_Score","http://dbpedia.org/ontology/abstract","Az 1996-os The Score a második, egyben utolsó nagylemeze. Az albumon különböző stílusú sample-ök, és hangszerek széles skálája hallható. Megfigyelhetőek rajta az alternatív hiphop egyes elemei, amely az 1990-es évek közepének uralkodó műfaja volt a hiphop kultúrában. Az albumon hallható néhány vendégzenész: Rah Digga, Young Zee és Pacewon az Outsidaz'-ből, továbbá Omega, John Forté és Diamond D. Több kiadáson szerepel négy bónuszdal: a Fu-Gee-La három remixe, valamint egy rövid akusztikus dal, a Mista Mista Wclef Jean előadásában. A lemez már megjelenésekor nagy kereskedelmi sikereket ért el: mind a Billboard 200-on, mind a Top R&B/Hip Hop albums listán az első helyig jutott. A Killing Me Softly, Fu-Gee-La és Ready or Not kislemezek is jelentős sikereket értek el a listán, ezzel elősegítve az együttes elismerését. 1997. október 3-án a The Score hatszoros platinalemez lett. A kritikusok is dicsérték az albumot, továbbá több kritikai listára felkerült. Szerepel a The Source 1998-as a 100 legjobb rapalbum listáján. 2003-ban 477. lett a Rolling Stone magazin Minden idők 500 legjobb albuma listáján. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben. A Killing Me Softly dalért 1996-ban Grammy-díjat kaptak a legjobb R&B duó vagy együttes teljesítményért, míg az album a legjobb rapalbum kategóriában kapta meg a díjat."
"http://hu.dbpedia.org/resource/The_Score","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=Fugees"
"http://hu.dbpedia.org/resource/The_Score","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r231543"
