"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peón_Contreras_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_kultúrája"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-kápolna_(Mérida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_kultúrája"
"http://hu.dbpedia.org/resource/Szent_Ildefonz-székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Yucatán kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_kultúrája","http://dbpedia.org/ontology/wikiPageID",1549672
"http://hu.dbpedia.org/resource/Kategória:Yucatán_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",19843017
"http://hu.dbpedia.org/resource/Kategória:Yucatán_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Yucatán"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Yucatán kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Yucatán_kultúrája?oldid=19843017&ns=14"
