"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nápolyi_dóm","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Januáriusz"
"http://hu.dbpedia.org/resource/Nápolyi_főegyházmegye","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Januáriusz"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Januáriusz"
"http://hu.dbpedia.org/resource/San_Gennaro_all’Olmo_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Januáriusz"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Januáriusz"
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://www.w3.org/2000/01/rdf-schema#label","Szent Januáriusz"
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03khh0"
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beneventói_püspökök"
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:305-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://dbpedia.org/ontology/wikiPageID",169093
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://dbpedia.org/ontology/wikiPageRevisionID",23205290
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030093329/http:/www.katolikus.hu/szentek/0919.html"
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://dbpedia.org/ontology/abstract","Szent Januáriusz v, Januarius, olaszul San Gennaro (születés ideje és helye ismeretlen – Puteoliban/Pozzuoliban, Kr. u. 305. szeptember 19.) püspöke volt, aki hatodmagával (Festus, Desiderius, Sossus, Procolus, Eutüchész és Acutius) halt mártírhalált a Diocletianus-féle keresztényüldözések (284–305) során. Szent Januáriusz életéről nagyon keveset tudunk, a fent maradt írásokból csak az utolsó heteiről, napjairól kapunk információt. Januáriusz elfogatásának és vértanúságának legrégebbi elbeszélését az 1180-ból származó bolognai kódex tartalmazza, ami jóval korábbi, minden bizonnyal 668 előtt született szövegen alapul. A regényes elemekkel átszőtt történet lényege a következő:Januáriusz, Benevento püspöke, Festus nevű diakónusával és Desiderius lektorával (felolvasó) ellátogatott Miseniumba (Misenium a Pozzuoli-öböl nyugati részén feküdt, ma Miseno), ahol többször, titokban találkozott a város püspökével, Sossus diakónussal. Azért titokban, mert a Misenium melletti Cumaeban, éppen abban az időben volt Sibilla jósnő miatt egy jelentős összejövetel, a résztvevők pedig veszélyt jelentettek a keresztényekre. A püspökök tevékenységét minden igyekezetük ellenére felfedezték, és jelentették is Campania akkori bírájának, Dracontiusnak, aki megparancsolta, hogy vezessék elé őket. Elsőre Sossust találták meg, akit a kihallgatásáig börtönbe zártak. Mikor Januáriusz megtudta, hogy elfogták Sossust, elment a börtönbe Festusszal és Desideriusszal. Ott megkérdezték a börtönőröket, hogy „Miért tartják bűn nélkül börtönben Istennek ezt az emberét?”. A katonák feljelentették őket is, majd a bíró elé vezették mindhármukat. A kihallgatáson Januáriusz és két társa megvallották keresztény hitüket, és megtagadták a római isteneknek szánt italáldozat bemutatását. E tettükért őket is börtönbe zárták, hogy következő nap, Sossusszal együtt, az amfiteátrumában, medvék elé vethessék. Másnap a pozzuoli arénában már minden elő volt készítve, azonban a bíró nem tudott elmenni a „látványosságra” hivatalos ügyei miatt. Ezért magához rendelte a négy foglyot, és fővesztésre ítélte őket. Mikor elvezették a rabokat, az ott lévő Procolus, Eutüchész és Acutius szavaikkal megvédték az elítélteket, ezért őket is lefejezésre ítélték. A kivégzésre a Solfatara nevű kialudt vulkán kráterében került sor. A történetből kiemelhető néhány kétségtelen történelmi hitellel bíró tény: élt Diocletianus császár uralkodás idején egy Januáriusz nevű beneventói püspök, akit kereszténysége miatt perbe fogtak, és hajthatatlan hithűsége miatt halálra ítéltek, majd kivégeztek."
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Januáriusz?oldid=23205290&ns=0"
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://dbpedia.org/ontology/wikiPageLength",5566
"http://hu.dbpedia.org/resource/Szent_Januáriusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Januáriusz"
"http://hu.dbpedia.org/resource/Szent_Januarius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Januáriusz"
"http://hu.dbpedia.org/resource/Szent_Januárius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Januáriusz"
"http://hu.dbpedia.org/resource/Szt._Januarius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Januáriusz"
"http://hu.wikipedia.org/wiki/Szent_Januáriusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Januáriusz"
