"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klissza_vára","http://www.w3.org/2000/01/rdf-schema#label","Klissza vára"
"http://hu.dbpedia.org/resource/Klissza_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Klissza_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Klissza_vára","http://dbpedia.org/ontology/wikiPageID",1721204
"http://hu.dbpedia.org/resource/Klissza_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23864135
"http://hu.dbpedia.org/resource/Klissza_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/3237-Klis-Klissza/"
"http://hu.dbpedia.org/resource/Klissza_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klis.com.hr/povijest-klisa/"
"http://hu.dbpedia.org/resource/Klissza_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tvrdavaklis.com/"
"http://hu.dbpedia.org/resource/Klissza_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-53-2001-09-06.pdf"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/date",20200925024519
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/kép","Fortress of Klis 06.jpg"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/név","Klissza vára"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/url","http://www.klis.com.hr/povijest-klisa/"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/weboldal","www.tvrdavaklis.com"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/másNév","Stari grad Klis"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/épült","ismeretlen"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",223
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/elpusztult",19
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Klissza"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Klissza_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Klissza_vára","http://dbpedia.org/ontology/abstract","Klissza vára (horvátul: Stari grad Klis), várrom Horvátországban, a Split mellett fekvő Klissza településen."
"http://hu.dbpedia.org/resource/Klissza_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klissza_vára?oldid=23864135&ns=0"
"http://hu.dbpedia.org/resource/Klissza_vára","http://dbpedia.org/ontology/wikiPageLength",13537
"http://hu.dbpedia.org/resource/Klissza_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klissza_vára"
"http://hu.wikipedia.org/wiki/Klissza_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klissza_vára"
