"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isikava_prefektúra"
"http://hu.dbpedia.org/resource/Kanazava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isikava_prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Isikava_prefektúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Isikava_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Isikava prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Isikava_prefektúra","http://dbpedia.org/ontology/wikiPageID",1421596
"http://hu.dbpedia.org/resource/Kategória:Isikava_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",18097369
"http://hu.dbpedia.org/resource/Kategória:Isikava_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Isikava_prefektúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_prefektúrái"
"http://hu.dbpedia.org/resource/Kategória:Isikava_prefektúra","http://www.w3.org/2004/02/skos/core#prefLabel","Isikava prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Isikava_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Isikava_prefektúra?oldid=18097369&ns=14"
"http://hu.dbpedia.org/resource/Kenroku-en","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isikava_prefektúra"
