"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://www.w3.org/2000/01/rdf-schema#label","Vic Lindquist"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1932)"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Allan-kupa_győztesek"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(jégkorong)"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://dbpedia.org/ontology/wikiPageID",1338765
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://dbpedia.org/ontology/wikiPageRevisionID",22737045
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/28553-victor-lindquist.html"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120604190431/http:/www.mbhockeyhalloffame.ca/honoured/champions.html%3Fcategory=19&id=300"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070805070131/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=LINDQVIC01"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120226121013/http:/www.mbhockeyhalloffame.ca/honoured/players.html%3Fcategory=9&id=133"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160805065804/http:/www.eliteprospects.com/player.php%3Fplayer=247434"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215061111/http:/www.sports-reference.com/olympics/athletes/li/vic-lindquist-1.html"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303184711/http:/www.mbhockeyhalloffame.ca/honoured/champions.html%3Fcategory=18&id=298"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1932-es_kanadai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://hu.dbpedia.org/property/url","http://www.eurohockey.com/player/28553-victor-lindquist.html"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://dbpedia.org/ontology/abstract","Carl Victor „Vic” Lindquist (Kanada, Ontario, , 1908. március 22. – Kanada, Manitoba, Winnipeg, 1983. november 30.) olimpiai és világbajnok bajnok kanadai jégkorongozó. A védője volt és 1931-ben megnyerték az , amiért a kanadai amatőr jégkorongcsapatok szálltak harcba. Ennek köszönhetően képviselhették Kanadát az 1932. évi téli olimpiai játékokon, a jégkorongtornán, Lake Placidban, mint a kanadai jégkorong-válogatott. Csak négy csapat indult. Oda-visszavágós rendszer volt. Az amerikaiakat legyőzték 2–1-re, majd 2–2-es döntetlent játszottak. A németeket 5–0-ra és 4–1-re győzték le, végül a lengyeleket 10–0-ra és 9–0-ra verték. Ez az olimpia világbajnokságnak is számított, ezért világbajnokok is lettek. 5 mérkőzésen játszott és 3 gólt ütött, valamint 6 gólpasszt adott. Az olimpia után a igazolt és részt vett az 1935-ös jégkorong-világbajnokságon, ahol világbajnokok lettek. Ő volt a csapatkapitány és 7 mérkőzésen játszott és 4 gólt ütött. Az 1936-os téli olimpián a svéd jégkorong-válogatott edzője volt. 1940 után jégkorongbíró lett. Az 1960-as téli olimpián, az 1962-es és 1963-as jégkorong-világbajnokságon volt bíró, valamint számtalan Allan-kupa mérkőzésen. 1994-ben beválasztották a Northwestern Ontario Hall of Fame-be, 1997-ben a , 2004-ben a Manitoba Sports Hall of Fame-be és a Manitoba Hockey Hall of Fame-be is."
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vic_Lindquist?oldid=22737045&ns=0"
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://dbpedia.org/ontology/wikiPageLength",3940
"http://hu.dbpedia.org/resource/Vic_Lindquist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vic_Lindquist"
"http://hu.wikipedia.org/wiki/Vic_Lindquist","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vic_Lindquist"
