"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demjén_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_V’Moto-Rock_tagjai"
"http://hu.dbpedia.org/resource/Herpai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_V’Moto-Rock_tagjai"
"http://hu.dbpedia.org/resource/Lerch_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_V’Moto-Rock_tagjai"
"http://hu.dbpedia.org/resource/Menyhárt_János_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_V’Moto-Rock_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_V’Moto-Rock_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_V’Moto-Rock_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A V’Moto-Rock tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_V’Moto-Rock_tagjai","http://dbpedia.org/ontology/wikiPageID",908372
"http://hu.dbpedia.org/resource/Kategória:A_V’Moto-Rock_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",11429216
"http://hu.dbpedia.org/resource/Kategória:A_V’Moto-Rock_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:V’Moto-Rock"
"http://hu.dbpedia.org/resource/Kategória:A_V’Moto-Rock_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Kategória:A_V’Moto-Rock_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A V’Moto-Rock tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_V’Moto-Rock_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_V’Moto-Rock_tagjai?oldid=11429216&ns=14"
