"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giuliano_del_Sannio","http://www.w3.org/2000/01/rdf-schema#label","Stazione di San Giuliano del Sannio"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giuliano_del_Sannio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giuliano_del_Sannio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molise_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giuliano_del_Sannio","http://dbpedia.org/ontology/wikiPageID",1219567
"http://hu.dbpedia.org/resource/Stazione_di_San_Giuliano_del_Sannio","http://dbpedia.org/ontology/wikiPageRevisionID",22154813
"http://hu.dbpedia.org/resource/Stazione_di_San_Giuliano_del_Sannio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giuliano_del_Sannio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giuliano_del_Sannio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giuliano_del_Sannio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giuliano_del_Sannio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giuliano_del_Sannio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giuliano_del_Sannio","http://dbpedia.org/ontology/abstract","Stazione di San Giuliano del Sannio vasútállomás Olaszországban, Molise régióban, San Giuliano del Sannio településen."
"http://hu.dbpedia.org/resource/Stazione_di_San_Giuliano_del_Sannio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_San_Giuliano_del_Sannio?oldid=22154813&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giuliano_del_Sannio","http://dbpedia.org/ontology/wikiPageLength",2048
"http://hu.dbpedia.org/resource/Stazione_di_San_Giuliano_del_Sannio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_San_Giuliano_del_Sannio"
"http://hu.wikipedia.org/wiki/Stazione_di_San_Giuliano_del_Sannio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_San_Giuliano_del_Sannio"
