"subject","predicate","object"
"http://hu.dbpedia.org/resource/Küküllei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Küküllei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Küküllei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Küküllei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Küküllei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Küküllei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Küküllei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Küküllei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Küküllei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Küküllei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Küküllei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Küküllei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Küküllei_János","http://www.w3.org/2000/01/rdf-schema#label","Küküllei János"
"http://hu.dbpedia.org/resource/Küküllei_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z5138"
"http://hu.dbpedia.org/resource/Küküllei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Küküllei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Küküllei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Küküllei_János","http://dbpedia.org/ontology/wikiPageID",75965
"http://hu.dbpedia.org/resource/Küküllei_János","http://dbpedia.org/ontology/wikiPageRevisionID",23848244
"http://hu.dbpedia.org/resource/Küküllei_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05500/05564/05564.htm%232"
"http://hu.dbpedia.org/resource/Küküllei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
