"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristiano_Ronaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai"
"http://hu.dbpedia.org/resource/Hamit_Altıntop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai"
"http://hu.dbpedia.org/resource/James_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai"
"http://hu.dbpedia.org/resource/Miroslav_Stoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai"
"http://hu.dbpedia.org/resource/Mohamed_Szaláh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai"
"http://hu.dbpedia.org/resource/Mohd_Faiz_Subri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai"
"http://hu.dbpedia.org/resource/Neymar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai"
"http://hu.dbpedia.org/resource/Olivier_Giroud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai"
"http://hu.dbpedia.org/resource/Wendell_Lira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai"
"http://hu.dbpedia.org/resource/Zlatan_Ibrahimović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai"
"http://hu.dbpedia.org/resource/Zsóri_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai"
"http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai","http://www.w3.org/2000/01/rdf-schema#label","A FIFA Puskás Ferenc-díjasai"
"http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai","http://dbpedia.org/ontology/wikiPageID",1656558
"http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai","http://dbpedia.org/ontology/wikiPageRevisionID",21758070
"http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_egyéni_elismeréseik_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazottak"
"http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai","http://www.w3.org/2004/02/skos/core#prefLabel","A FIFA Puskás Ferenc-díjasai"
"http://hu.dbpedia.org/resource/Kategória:A_FIFA_Puskás_Ferenc-díjasai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_FIFA_Puskás_Ferenc-díjasai?oldid=21758070&ns=14"
