"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://www.w3.org/2000/01/rdf-schema#label","Lake McMurray"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://dbpedia.org/ontology/wikiPageID",1747712
"http://hu.dbpedia.org/resource/Lake_McMurray","http://dbpedia.org/ontology/wikiPageRevisionID",23429693
"http://hu.dbpedia.org/resource/Lake_McMurray","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/skagit/lake-mcmurray.cfm"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:2408543"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Skagit&searchtext=&pagenum=2"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skagit_megye"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/kép","Lake McMurray, WA 02.jpg"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/képaláírás","A McMurray-tó"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/terület",2.7
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Skagit megyében"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/népsűrűség",91.4
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",89
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Lake_McMurray","http://hu.dbpedia.org/property/víziTerület",0.5
"http://hu.dbpedia.org/resource/Lake_McMurray","http://dbpedia.org/ontology/abstract","Lake McMurray az Amerikai Egyesült Államok északnyugati részén, Washington állam Skagit megyéjében elhelyezkedő település. Lake McMurray önkormányzattal nem rendelkező, úgynevezett statisztikai település; a Népszámlálási Hivatal nyilvántartásában szerepel, de közigazgatási feladatait Skagit megye látja el. A 2010. évi népszámlálási adatok alapján 192 lakosa van. A települést 1890-ben, a vasútvonal meghosszabbításakor alapították. McMurray postahivatala 1890 és 1945 között működött. A helység és a szomszédos McMurray-tó nevét egy telepesről kapta."
"http://hu.dbpedia.org/resource/Lake_McMurray","http://dbpedia.org/ontology/status","statisztikai település"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lake_McMurray","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lake_McMurray?oldid=23429693&ns=0"
"http://hu.dbpedia.org/resource/Lake_McMurray","http://dbpedia.org/ontology/wikiPageLength",2722
"http://hu.dbpedia.org/resource/Lake_McMurray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lake_McMurray"
"http://hu.wikipedia.org/wiki/Lake_McMurray","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lake_McMurray"
