"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jantar–2K","http://www.w3.org/2000/01/rdf-schema#label","Jantar–2K"
"http://hu.dbpedia.org/resource/Jantar–2K","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_3kk7"
"http://hu.dbpedia.org/resource/Jantar–2K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Jantar–2K","http://dbpedia.org/ontology/wikiPageID",1215037
"http://hu.dbpedia.org/resource/Jantar–2K","http://dbpedia.org/ontology/wikiPageRevisionID",15819848
"http://hu.dbpedia.org/resource/Jantar–2K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/yantar2k.htm"
"http://hu.dbpedia.org/resource/Jantar–2K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Jantar–2K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Jantar–2K","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/RKK_Enyergija"
"http://hu.dbpedia.org/resource/Jantar–2K","http://hu.dbpedia.org/property/név","Jantar–2K"
"http://hu.dbpedia.org/resource/Jantar–2K","http://hu.dbpedia.org/property/típus","optikai felderítő műhold"
"http://hu.dbpedia.org/resource/Jantar–2K","http://hu.dbpedia.org/property/tömeg",6600
"http://hu.dbpedia.org/resource/Jantar–2K","http://hu.dbpedia.org/property/élettartam",30
"http://hu.dbpedia.org/resource/Jantar–2K","http://hu.dbpedia.org/property/rendeltetés","felderítés"
"http://hu.dbpedia.org/resource/Jantar–2K","http://dbpedia.org/ontology/abstract","A Jantar–2K (GRAU-kódja: 11F624, katonai kódneve: Fenyiksz) szovjet fotófelderítő műhold, melyet az OKB–1 tervezőiroda fejlesztett ki a Zenyit felderítő műholdak leváltására. Tervezése az 1960-as évek első felében kezdődött, az első tesztpéldányát 1974-ben indították. A Szovjet Fegyveres Erők Felderítő Főcsoportfőnöksége (GRU) üzemeltette, 1978–1983 között állt szolgálatban. Összesen 30 indítás történt, ebből kettő volt sikertelen. Az 1980-as évek elejétől a változatai váltotta fel."
"http://hu.dbpedia.org/resource/Jantar–2K","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jantar–2K?oldid=15819848&ns=0"
"http://hu.dbpedia.org/resource/Jantar–2K","http://dbpedia.org/ontology/wikiPageLength",2489
"http://hu.dbpedia.org/resource/Jantar–2K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jantar–2K"
"http://hu.wikipedia.org/wiki/Jantar–2K","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jantar–2K"
