"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://www.w3.org/2000/01/rdf-schema#label","Fehérfejű guán"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kts9"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aburria"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://dbpedia.org/ontology/wikiPageID",166072
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://dbpedia.org/ontology/wikiPageRevisionID",23385779
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/trinidad-piping-guan-pipile-pipile/bird-perched-branch-looking-down%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pipile-pipile%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Aburria+pipile&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/name","Fehérfejű guán"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hokkófélék"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/wikicommonscat","Pipile pipile"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/wikispecies","Pipile pipile"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/binomial","Aburria pipile"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/genus","Aburria"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://hu.dbpedia.org/property/species","A. pipile"
"http://hu.dbpedia.org/resource/Fehérfejű_guán","http://dbpedia.org/ontology/abstract","A fehérfejű guán vagy trinidadi guán (Aburria pipile) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a hokkófélék (Cracidae) családjába tartozó faj."
