"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Gold Coast-i műugró-Grand Prix-verseny"
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_műugrásban"
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageID",1371396
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageRevisionID",17327149
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/2015-ös_Gold_Coast-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
