"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isotope","http://www.w3.org/2000/01/rdf-schema#label","Isotope"
"http://hu.dbpedia.org/resource/Isotope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ss8zf"
"http://hu.dbpedia.org/resource/Isotope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canterburyi_szcéna"
"http://hu.dbpedia.org/resource/Isotope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock-együttesek"
"http://hu.dbpedia.org/resource/Isotope","http://dbpedia.org/ontology/wikiPageID",413530
"http://hu.dbpedia.org/resource/Isotope","http://dbpedia.org/ontology/wikiPageRevisionID",22830723
"http://hu.dbpedia.org/resource/Isotope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rock"
"http://hu.dbpedia.org/resource/Isotope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmusicguide"
"http://hu.dbpedia.org/resource/Isotope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isotope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Isotope","http://hu.dbpedia.org/property/id",11
"http://hu.dbpedia.org/resource/Isotope","http://hu.dbpedia.org/property/label","Isotope"
"http://hu.dbpedia.org/resource/Isotope","http://dbpedia.org/ontology/abstract","Az Isotope egy brit jazz-rock együttes volt, mely a gitáros körül szerveződött. Boyle 1972 júniusában alapította a zenekart és első lemezük, az Isotope, melynek zenéjét javarészt a billentyűs hangszereken játszó szerezte, 1974-ben jelent meg. játszott basszus gitáron és volt a dobos. Miután Miller és Clyne 1974-ben eltávozott, helyükre Hugh Hopper és került. Egy turnét követően ez az új felállás rögzítette az Illusion című albumot. Újabb turnék és újabb személycserék következtek. A Deep End-et 1976-ban vették fel, két billentyűs játékossal és . Hopper egyetlen számban játszott, a basszusgitár egyébként Dan K. Brown kezében volt. Boyle ezt követően szólókarrierjét egyengette."
"http://hu.dbpedia.org/resource/Isotope","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isotope?oldid=22830723&ns=0"
"http://hu.dbpedia.org/resource/Isotope","http://dbpedia.org/ontology/wikiPageLength",1571
"http://hu.dbpedia.org/resource/Isotope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isotope"
"http://hu.wikipedia.org/wiki/Isotope","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isotope"
