"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://www.w3.org/2000/01/rdf-schema#label","Takács Éva (modell)"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://dbpedia.org/ontology/wikiPageID",1441190
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://dbpedia.org/ontology/wikiPageRevisionID",23786894
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/IfjusagiMagazin_1981/%3Fquery=s%20modell%20tak%C3%A1cs%20%C3%A9va&pg=430&layout=s"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://biphotonews.blogspot.hu/2015/08/retro-divatvilaghu-1977.html"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/viewArticle%3Fa=141562750&t=9222622&openwith=1"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/zene/2016/07/31/rusznak_ivan_interju_m7_reklamzenek/"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.helloladies.hu/interju-szedres-mariannal-a-70-es-80-as-evek-legfelkapottabb-modelljevel_img-1.html"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/2016/02/takacs-eva-szupermodell-sztarmanoken.html"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmc.hu/2018/05/30/ikonikus-reklamarcok-a-80-as-evekbol/"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://videa.hu/videok/film-animacio/s-modell-reklamok-a-70-media-reklam-teve-AotHkbSBGO0N7btO"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=H432zlAPm1g"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=112viwZYpk0"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IoSYEGVhgeQ"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://hu.dbpedia.org/property/képaláírás","Takács Éva 1977-ben"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://hu.dbpedia.org/property/név","Takács Éva"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://hu.dbpedia.org/property/foglalkozása","devizaellenőr, modell, manöken"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://dbpedia.org/ontology/abstract","Takács Éva devizaellenőr, magyar modell, manöken. Az 1980-as években az S-Modell-nek a reklámarca volt."
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takács_Éva_(modell)?oldid=23786894&ns=0"
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://dbpedia.org/ontology/wikiPageLength",4264
"http://hu.dbpedia.org/resource/Takács_Éva_(modell)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takács_Éva_(modell)"
"http://hu.wikipedia.org/wiki/Takács_Éva_(modell)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takács_Éva_(modell)"
