"subject","predicate","object"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://www.w3.org/2000/01/rdf-schema#label","6984 Lewiscarroll"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7451"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://dbpedia.org/ontology/wikiPageID",601930
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://dbpedia.org/ontology/wikiPageRevisionID",13262004
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.8
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/albedó",0.043
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/aphélium",706322906
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/excentricitás",0.188
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Fujieda"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/felfedező","Siozava Hitosi és Urata Takesi"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/felszállóCsomó",206.286
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/félNagytengely",594530332
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/inklináció",16.796
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/közepesAnomália",6.271
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/név",6984
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/perihélium",482737758
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/perihéliumSzöge",247.669
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/periódus",7.92
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/periódus",2893.82
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://hu.dbpedia.org/property/átlagosÁtmérő","44.6"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://dbpedia.org/ontology/abstract","A 6984 Lewiscarroll (ideiglenes jelöléssel 1994 AO) egy kisbolygó a Naprendszerben. és Urata Takesi fedezte fel 1994. január 4-én."
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Siozava_Hitosi"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6984_Lewiscarroll?oldid=13262004&ns=0"
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/6984_Lewiscarroll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6984_Lewiscarroll"
"http://hu.wikipedia.org/wiki/6984_Lewiscarroll","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6984_Lewiscarroll"
