"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://www.w3.org/2000/01/rdf-schema#label","Kanizsa ostroma (1664)"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_csatái"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/wikiPageID",232193
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/wikiPageRevisionID",23585156
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/doc/c400410.htm%2311"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://xmlns.com/foaf/0.1/name","Kanizsa ostroma (1664)"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1663–64)"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/eredmény","A keresztény sereg visszavonul a vár alól"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/helyszín","Zala vármegye, Délnyugat-Magyarország, a mai Nagykanizsánál"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1663–64)"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/kép","Kanizsa ostroma .jpg"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/név","Kanizsa ostroma"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/erők",7400
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/erők",1200
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/erők","Osztrák csapatok:"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/erők",5000
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/erők","Kb. 3-4000 fő"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/erők","Magyar-horvát csapatok:"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/erők",7000
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/erők","Bajor csapatok:"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/erők","Rajnai Szövetség erői:"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/időpont",1664
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/képleírás","Kanizsa ostroma egykorú rézmetszeten"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://hu.dbpedia.org/property/parancsnokok","Zrínyi Miklós horvát bán"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/abstract","Kanizsa ostroma 1664. április 21-étől május 30-áig tartott a Zala vármegyei Kanizsának (Nagykanizsa), amelyet Zrínyi Miklós horvát bán vezetett egyfelől. A késve kiadott engedély miatt a vár ostroma kudarcba fulladt."
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/result","A keresztény sereg visszavonul a vár alól"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/strength","Kb. 3-4000 fő"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/strength","1200 fő"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/strength","7000 fő"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/strength","7400 fő"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/strength","Osztrák csapatok:"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/strength","5000 fő"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/strength","Magyar-horvát csapatok:"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/strength","Bajor csapatok:"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/strength","Rajnai Szövetség erői:"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Pietro_Strozzi"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Sehráb_Mehmed"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Zrínyi_Miklós_(költő)"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanizsa_ostroma_(1664)?oldid=23585156&ns=0"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://dbpedia.org/ontology/wikiPageLength",12592
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanizsa_ostroma_(1664)"
"http://hu.wikipedia.org/wiki/Kanizsa_ostroma_(1664)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)"
