"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Inter_Bratislava"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Inter_Bratislava"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Inter_Bratislava"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Inter_Bratislava"
"http://hu.dbpedia.org/resource/Czanik_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Inter_Bratislava"
"http://hu.dbpedia.org/resource/Czanik_Károly","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Inter_Bratislava"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Inter_Bratislava"
"http://hu.dbpedia.org/resource/Peter_Fieber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Inter_Bratislava"
"http://hu.dbpedia.org/resource/Peter_Fieber","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Inter_Bratislava"
"http://hu.dbpedia.org/resource/Peter_Fieber","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Inter_Bratislava"
"http://hu.dbpedia.org/resource/Peter_Fieber","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Inter_Bratislava"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Inter_Bratislava"
"http://hu.dbpedia.org/resource/Rudolf_Urban","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Inter_Bratislava"
"http://hu.dbpedia.org/resource/Tomáš_Medveď","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Inter_Bratislava"
"http://hu.dbpedia.org/resource/Tomáš_Medveď","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Inter_Bratislava"
