"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://www.w3.org/2000/01/rdf-schema#label","La Balme-de-Thuy"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Savoie_megye_települései"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://dbpedia.org/ontology/wikiPageID",1297170
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://dbpedia.org/ontology/wikiPageRevisionID",17681500
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Savoie"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://dbpedia.org/ontology/abstract","La Balme-de-Thuy település Franciaországban, Haute-Savoie megyében. Lakosainak száma 458 fő (2018. január 1.). +/- La Balme-de-Thuy Alex, Dingy-Saint-Clair, Entremont, Thônes, Thorens-Glières és Glières-Val-de-Borne községekkel határos."
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Balme-de-Thuy?oldid=17681500&ns=0"
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/La_Balme-de-Thuy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Balme-de-Thuy"
"http://hu.wikipedia.org/wiki/La_Balme-de-Thuy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Balme-de-Thuy"
