"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nápolyi_és_szicíliai_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_uralkodók_házastársainak_listái"
"http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_uralkodók_házastársainak_listái"
"http://hu.dbpedia.org/resource/Osztrák_császárnék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_uralkodók_házastársainak_listái"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_uralkodók_házastársainak_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_uralkodók_házastársainak_listái","http://www.w3.org/2000/01/rdf-schema#label","Olaszországi uralkodók házastársainak listái"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_uralkodók_házastársainak_listái","http://dbpedia.org/ontology/wikiPageID",1525262
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_uralkodók_házastársainak_listái","http://dbpedia.org/ontology/wikiPageRevisionID",19813162
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_uralkodók_házastársainak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék_listái"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_uralkodók_házastársainak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Itáliai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_uralkodók_házastársainak_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszországi uralkodók házastársainak listái"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_uralkodók_házastársainak_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszországi_uralkodók_házastársainak_listái?oldid=19813162&ns=14"
