"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Dezső (író)"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarláposiak"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://dbpedia.org/ontology/wikiPageID",806921
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23435233
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://hu.dbpedia.org/property/név","Kovács Dezső"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://hu.dbpedia.org/property/születésiDátum","--12-29"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarlápos"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://hu.dbpedia.org/property/halálDátuma",1935
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://hu.dbpedia.org/property/szakma","kritikus,"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://dbpedia.org/ontology/abstract","Kovács Dezső (Magyarlápos, 1866. december 29. – Kolozsvár, 1935. június 17.) magyar író, kritikus, szerkesztő. Felesége Pap Mária ifjúsági író."
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Dezső_(író)?oldid=23435233&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://dbpedia.org/ontology/wikiPageLength",6323
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Dezső_(író)"
"http://hu.dbpedia.org/resource/Kovács_Dezsőné_Pap_Mária","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kovács_Dezső_(író)"
"http://hu.dbpedia.org/resource/Kovács_Dezsőné_Pap_Mária","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kovács_Dezső_(író)"
"http://hu.wikipedia.org/wiki/Kovács_Dezső_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Dezső_(író)"
