"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lang_Lang","http://www.w3.org/2000/01/rdf-schema#label","Lang Lang"
"http://hu.dbpedia.org/resource/Lang_Lang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_zongoristák"
"http://hu.dbpedia.org/resource/Lang_Lang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Lang_Lang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lang_Lang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageID",1733981
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageRevisionID",23233867
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.audaud.com/mike-oldfield-music-of-the-spheres-lang-lang-pianohayley-westenra-lead-vocals-sinfonia-sfera-orchestrakarl-jenkins-decca/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/lifeandstyle/2011/may/14/lang-lang-piano-china-father%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/klasszikus/film-keszul-lang-lang-eletebol-158221.html%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm1496244/bio%3Fref_=nm_ov_bio_sm%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/en/messengers-peace/lang-lang%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/lang-lang-mn0000010825/discography%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/lang-lang-mn0000010825/biography%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/world/la-xpm-2011-jan-25-la-na-white-house-pianist-20110125-story.html%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/arts-entertainment/classical/news/pianist-lang-lang-hits-out-at-bang-bang-critics-2292453.html%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagaselamusica.com/notas/criticas/lang-lang-ovacionado-en-el-teatro-colon/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lanacion.com.ar/espectaculos/musica/el-piano-de-lang-lang-y-su-virtuosismo-inestable-nid1438697/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.8vamusicconsultancy.com/langlang%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.classicfm.com/artists/lang-lang/guides/lang-lang-facts/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rondomagazin.de/artikel.php%3Fartikel_id=1999%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.classicfm.com/artists/lang-lang/gina-alice-redlinger-wedding/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.camimusic.com/lang-lang%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/alcím","Discography"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/alcím","Ein Chinese in New York"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/alcím","Artist Bio"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/alcím","China 2013 – Lang Lang"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/alcím","About"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/alcím","Biography"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/cím","Lang Lang married fellow pianist Gina Alice Redlinger – and the wedding photos are ridiculously glamorous"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/cím","Film készül Lang Lang életéből"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/cím","Música / El caso del intérprete chino. El piano de Lang Lang y su virtuosismo inestable"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/cím","Lang Lang: 'I'd play the piano at 5am'"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/cím","Lang Lang ovacionado en el Teatro Colón"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/cím","Pianist Lang Lang hits out at 'Bang Bang' critics"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/cím","Chinese-born pianist denies he played song to insult U.S."
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/cím","Mike Oldfield: Music of the Spheres – Lang Lang, piano/Hayley Westenra, lead vocals/ Sinfonia Sfera Orchestra/Karl Jenkins – Decca"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/cím","Messengers of Peace"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/cím","Lang Lang"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/cím","Lang Lang: net worth, injury, wife and more facts about the star pianist"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/dátum",2019-06-04
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/dátum",2011-06-03
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/dátum",2011-05-14
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/dátum",2011-01-25
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/dátum",2020-10-24
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/dátum",2008-03-19
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/dátum",2012-01-08
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/dátum",2020-10-11
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/elér",2020-10-29
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/elér",2020-10-30
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/kiadó","Hagaselamusica.com"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/kiadó",8
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/kiadó","Rondo"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/kiadó","Audiophile Audition"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/kiadó","Classic Fm"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/kiadó","Fidelio"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/kiadó","CAMI Music LLC"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/kiadó","United Nations"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/kiadó","The Guardian"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/kiadó","Los Angeles Times"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/kiadó","IMDb"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/kiadó","La Nacion"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/kiadó","Independent"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/kiadó","AllMusic"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/nyelvkód","de"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/nyelvkód","es"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/url","https://www.rondomagazin.de/artikel.php%3Fartikel_id=1999%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/url","https://www.8vamusicconsultancy.com/langlang%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/url","https://www.independent.co.uk/arts-entertainment/classical/news/pianist-lang-lang-hits-out-at-bang-bang-critics-2292453.html|szerző= Rob Sharp"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/url","https://www.classicfm.com/artists/lang-lang/guides/lang-lang-facts/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/url","https://www.classicfm.com/artists/lang-lang/gina-alice-redlinger-wedding/|szerző= Kyle Macdonald"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/url","https://fidelio.hu/klasszikus/film-keszul-lang-lang-eletebol-158221.html%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/url","https://www.lanacion.com.ar/espectaculos/musica/el-piano-de-lang-lang-y-su-virtuosismo-inestable-nid1438697/|szerző= Jorge Aráoz Badí"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/url","https://www.imdb.com/name/nm1496244/bio%3Fref_=nm_ov_bio_sm%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/url","https://www.allmusic.com/artist/lang-lang-mn0000010825/discography%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/url","https://www.un.org/en/messengers-peace/lang-lang%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/url","http://www.hagaselamusica.com/notas/criticas/lang-lang-ovacionado-en-el-teatro-colon/|szerző= Alejandro César Villarreal"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/url","https://www.theguardian.com/lifeandstyle/2011/may/14/lang-lang-piano-china-father|szerző= Rosanna Greenstreet"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/url","https://www.audaud.com/mike-oldfield-music-of-the-spheres-lang-lang-pianohayley-westenra-lead-vocals-sinfonia-sfera-orchestrakarl-jenkins-decca/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/url","https://www.allmusic.com/artist/lang-lang-mn0000010825/biography|szerző= Robert Cummings"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/url","https://www.latimes.com/world/la-xpm-2011-jan-25-la-na-white-house-pianist-20110125-story.html|szerző= Paul Richter"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/url","https://www.camimusic.com/lang-lang%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/weblap","classicfm.com"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/weblap","theguardian.com"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/weblap","imdb.com"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/weblap","independent.co.uk"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/weblap",8
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/weblap","rondomagazin.de"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/weblap","audaud.com"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/weblap","fidelio.hu"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/weblap","camimusic.com"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/weblap","lanacion.com.ar"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/weblap","hagaselamusica.com"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/weblap","latimes.com"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/weblap","allmusic.com"
"http://hu.dbpedia.org/resource/Lang_Lang","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/abstract","Lang Lang, kínai: 郎朗, pinjin: Láng Lǎng (Senjang, 1982. június 14. –) kínai zongorista."
"http://hu.dbpedia.org/resource/Lang_Lang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lang_Lang?oldid=23233867&ns=0"
"http://hu.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/wikiPageLength",18069
"http://hu.dbpedia.org/resource/Lang_Lang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lang_Lang"
"http://hu.wikipedia.org/wiki/Lang_Lang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lang_Lang"
