"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://www.w3.org/2000/01/rdf-schema#label","Philippe Druillet"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://dbpedia.org/ontology/wikiPageID",1378132
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://dbpedia.org/ontology/wikiPageRevisionID",23791390
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051129013818/http:/www.druillet.com/"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://dbpedia.org/ontology/abstract","Philippe Druillet (Toulouse, 1944. június 28. –) francia képregényrajzoló, grafikus. Gyerekkorát Spanyolországban töltötte, főiskolai tanulmányai után Párizsban volt fényképész. 1965-ben megismerkedett Eric Losfelddel, későbbi kiadójával. 1966-ban már megjelenik egy rövid képregénye, mégis egészen 1969-ig inkább illusztrációkat, posztereket rajzol a Galaxie és a Fiction tudományos-fantasztikus magazinok számára. 1969-ben találta ki a Pilote képregénymagazin számára legismertebb hősét, -t, akinek szokatlan utazásait egészen 2012-ig írja folyamatosan. 1972-ben hat utazás már kötetben is megjelent. Alapítója a Humanoidák Társaságának Jean Giraud-val, Jean-Pierre Dionett-val és Bernard Farkassal. Ő írta meg Giraud-nak a Proxima Centauri szövegét, ezzel a négyoldalas történet az Arzach sorozat nem hivatalos kezdete. A Métal Hurlent számára készített még a Lone Sloane-hoz hasonló kemény fantasysorozatokat (Delirius, Yragael, Urm le fou)."
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philippe_Druillet?oldid=23791390&ns=0"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://dbpedia.org/ontology/wikiPageLength",3979
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philippe_Druillet"
"http://hu.wikipedia.org/wiki/Philippe_Druillet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philippe_Druillet"
