"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broken_Arrow","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Turn_It_Up_(dal)"
"http://hu.dbpedia.org/resource/Broken_Arrow","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Turn_It_Up_(dal)"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Turn It Up (dal)"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs02c4"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://dbpedia.org/ontology/wikiPageID",855260
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22701113
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixie_Lott"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Turn_It_Up_(Pixie_Lott_album)"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/cím","Broken Arrow"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pixie_Lott"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Pixie_Lott"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gravity_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/hossz","196.0"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/jelenlegi","Turn It Up"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Broken_Arrow"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/producer","Jonas Jeberg, Cutfather"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/szerző","Pixie Lott, Ruth-Anne Cunningham, Jonas Jeberg, Mich Hansen"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://dbpedia.org/ontology/abstract","A Turn It Up Pixie Lott brit énekesnő dala debütáló, című albumáról. A szám szerzői Lott, , Jonas Jeberg és , producere utóbbi mellett Jonas Jeberg volt. A dal a lemez ötödik kislemezeként jelent meg 2010. június 7-én. Ez a dal egy remix változata volt az eredetinek, hiszen visszhang-effekteket tartalmaz. Lott a Britain’s Got Talent műsorán lépett fel a kislemezzel 2010. június 2-án."
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://dbpedia.org/ontology/runtime",196.0
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://dbpedia.org/ontology/title","Broken Arrow"
