"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_rövidpályásgyorskorcsolya-váltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",925746
"http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",11634063
"http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon?oldid=11634063&ns=10"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_3000_méteres_rövidpályásgyorskorcsolya-váltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_500_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
