"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deathstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Deathstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Deathstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deathstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Deathstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Deathstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deathstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Deathstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deathstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deathstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Deathstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Deathstars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Deathstars","http://www.w3.org/2000/01/rdf-schema#label","Deathstars"
"http://hu.dbpedia.org/resource/Deathstars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Deathstars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Deathstars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Deathstars","http://dbpedia.org/ontology/wikiPageID",1492986
"http://hu.dbpedia.org/resource/Deathstars","http://dbpedia.org/ontology/wikiPageRevisionID",23730892
"http://hu.dbpedia.org/resource/Deathstars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beat.com.au/deathstars/"
"http://hu.dbpedia.org/resource/Deathstars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nordicmetal.net/band/deathstars/"
"http://hu.dbpedia.org/resource/Deathstars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=881"
"http://hu.dbpedia.org/resource/Deathstars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/Deathstars"
"http://hu.dbpedia.org/resource/Deathstars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/deathstars-begins-recording-fifth-album-reunites-with-guitarist-cat-casino/"
"http://hu.dbpedia.org/resource/Deathstars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/14737-deathstars"
"http://hu.dbpedia.org/resource/Deathstars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/deathstars-mn0000779128/biography"
"http://hu.dbpedia.org/resource/Deathstars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuclearblast.de/de/label/music/band/about/70997.deathstars.html"
"http://hu.dbpedia.org/resource/Deathstars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deathstars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Deathstars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deathstars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Deathstars","http://dbpedia.org/ontology/abstract","A Deathstars egy svéd indusztriális metal/gothic metal együttes. 2000-ben alakultak meg Strömstadban, a Swordmaster nevű death/black metal együttes feloszlása után. A zenekar idáig négy nagylemezt dobott piacra. Albumaikat a Nuclear Blast Records illetve a Bieler Bros. kiadók dobják piacra. Egy darabig el volt terjedve róluk a mítosz, hogy a nevük utalás a Halálcsillagra (Death Star), de ezt Nightmare Industries gitáros-billentyűs egy interjúban tagadta. Helyette a ""death metal"" és a ""stars"" kifejezések összevonása a név (annak ellenére, hogy a zenekarnak semmi köze a death metal műfajhoz)."
"http://hu.dbpedia.org/resource/Deathstars","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deathstars?oldid=23730892&ns=0"
"http://hu.dbpedia.org/resource/Deathstars","http://dbpedia.org/ontology/wikiPageLength",4016
"http://hu.dbpedia.org/resource/Deathstars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deathstars"
"http://hu.wikipedia.org/wiki/Deathstars","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deathstars"
