"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7021)_1992_JN1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(7021)_1992_JN1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(7023)_1992_KE","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(7023)_1992_KE","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(7084)_1991_BR","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(7084)_1991_BR","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(7297)_1992_UG","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(7297)_1992_UG","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(9037)_1990_UJ2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(9037)_1990_UJ2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(9061)_1992_WC3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(9061)_1992_WC3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(9353)_1991_VM4","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(9353)_1991_VM4","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(9366)_1992_WR1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(9366)_1992_WR1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/5618_Saitama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/5623_Iwamori","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/5623_Iwamori","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/5825_Rakuyou","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/5825_Rakuyou","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6024_Ochanomizu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6100_Kunitomoikkansai","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6100_Kunitomoikkansai","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6139_Naomi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6139_Naomi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6306_Nishimura","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6306_Nishimura","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6326_Idamiyoshi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
