"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grant_kapitány_gyermekei","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nemo_kapitány"
"http://hu.dbpedia.org/resource/Grant_kapitány_gyermekei","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nemo_kapitány"
"http://hu.dbpedia.org/resource/Jules_Verne","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Nemo_kapitány"
"http://hu.dbpedia.org/resource/Különleges_utazások","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Nemo_kapitány"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://www.w3.org/2000/01/rdf-schema#label","Nemo kapitány"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hhj"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sci-fi_regények"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://dbpedia.org/ontology/wikiPageID",704216
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://dbpedia.org/ontology/wikiPageRevisionID",23487648
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00524/"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odrportal.hu/"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/jules-verne-nemo-kapitany"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/jules-verne-nemo-kapitany"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://dbpedia.org/ontology/wikiPageExternalLink","https://b.21-bal.com/law/1067/index.html"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li2327"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://xmlns.com/foaf/0.1/name","Nemo kapitány"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
