"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laumontit","http://www.w3.org/2000/01/rdf-schema#label","Laumontit"
"http://hu.dbpedia.org/resource/Laumontit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06srsj"
"http://hu.dbpedia.org/resource/Laumontit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeolitcsoport"
"http://hu.dbpedia.org/resource/Laumontit","http://dbpedia.org/ontology/wikiPageID",158953
"http://hu.dbpedia.org/resource/Laumontit","http://dbpedia.org/ontology/wikiPageRevisionID",21903725
"http://hu.dbpedia.org/resource/Laumontit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Laumontit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Laumontit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Laumontit","http://hu.dbpedia.org/property/kép","Laumontite-ck31aa.jpg"
"http://hu.dbpedia.org/resource/Laumontit","http://hu.dbpedia.org/property/képaláírás","Laumontit kristályképződmény"
"http://hu.dbpedia.org/resource/Laumontit","http://hu.dbpedia.org/property/név","Laumontit"
"http://hu.dbpedia.org/resource/Laumontit","http://hu.dbpedia.org/property/alosztály","..."
"http://hu.dbpedia.org/resource/Laumontit","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Laumontit","http://dbpedia.org/ontology/abstract","A laumontit (névváltozatai: rezit, leonhardit) kalciumalapú víztartalmú alumoszilikát, monoklin kristályrendszerű, a zeolitcsoport ásványegyüttesének tagja. Szálasan nyúlt kristályokként, prizmás oszlopokban, gyakran földes halmazokban vagy lisztszerű csomókban található."
"http://hu.dbpedia.org/resource/Laumontit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laumontit?oldid=21903725&ns=0"
"http://hu.dbpedia.org/resource/Laumontit","http://dbpedia.org/ontology/wikiPageLength",3043
"http://hu.dbpedia.org/resource/Laumontit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laumontit"
"http://hu.wikipedia.org/wiki/Laumontit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laumontit"
