"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gink_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok"
"http://hu.dbpedia.org/resource/Hemző_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok"
"http://hu.dbpedia.org/resource/Horling_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok"
"http://hu.dbpedia.org/resource/Lussa_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok"
"http://hu.dbpedia.org/resource/Németh_József_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok"
"http://hu.dbpedia.org/resource/Sevcsik_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok"
"http://hu.dbpedia.org/resource/Tóth_József_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok"
"http://hu.dbpedia.org/resource/Vassányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Pécsi József-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok","http://dbpedia.org/ontology/wikiPageID",1246818
"http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",16108537
"http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_művészeti_díjak"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Pécsi József-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécsi_József-díjasok?oldid=16108537&ns=14"
