"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nécsey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nécsey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nécsey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nécsey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nécsey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nécsey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nécsey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nécsey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nécsey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nécsey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nécsey_István","http://www.w3.org/2000/01/rdf-schema#label","Nécsey István"
"http://hu.dbpedia.org/resource/Nécsey_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Nécsey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nécsey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Nécsey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nécsey_család"
"http://hu.dbpedia.org/resource/Nécsey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyiek"
"http://hu.dbpedia.org/resource/Nécsey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Nécsey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nécsey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Nécsey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Nécsey_István","http://dbpedia.org/ontology/wikiPageID",394949
"http://hu.dbpedia.org/resource/Nécsey_István","http://dbpedia.org/ontology/wikiPageRevisionID",23439044
"http://hu.dbpedia.org/resource/Nécsey_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01603/00036/pdf/Aquila_EPA-01603_1902_1-4_233-256.pdf"
"http://hu.dbpedia.org/resource/Nécsey_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/79569/"
"http://hu.dbpedia.org/resource/Nécsey_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/69006%23page/5/mode/1up"
"http://hu.dbpedia.org/resource/Nécsey_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190617121021/http:/digitalisemlekezet.eu/"
"http://hu.dbpedia.org/resource/Nécsey_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nécsey_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nécsey_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nécsey_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
