"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://www.w3.org/2000/01/rdf-schema#label","Máriaffy-kastély (Marosszentgyörgy)"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://dbpedia.org/ontology/wikiPageID",1152431
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://dbpedia.org/ontology/wikiPageRevisionID",22495043
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141214145647/http:/web.kalendarium.ro/I324--C2--Aktualis--Maros_megyei_kastelyk%C3%B6rut.html"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141220094823/http:/www.hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=2227"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://hu.dbpedia.org/property/település","Marosszentgyörgy"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://hu.dbpedia.org/property/építésÉve",1870
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://dbpedia.org/ontology/abstract","A marosszentgyörgyi Máriaffy-kastély az országút mellett, kis magaslaton álló késő reneszánsz stílusú épület. Az 1870 után épült, kétszintes kastélyt a főútról, az egykori parkon keresztül lehet megközelíteni."
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máriaffy-kastély_(Marosszentgyörgy)?oldid=22495043&ns=0"
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://dbpedia.org/ontology/wikiPageLength",4580
"http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máriaffy-kastély_(Marosszentgyörgy)"
"http://hu.wikipedia.org/wiki/Máriaffy-kastély_(Marosszentgyörgy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máriaffy-kastély_(Marosszentgyörgy)"
