"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokiói_per","http://www.w3.org/2000/01/rdf-schema#label","Tokiói per"
"http://hu.dbpedia.org/resource/Tokiói_per","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02032g"
"http://hu.dbpedia.org/resource/Tokiói_per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_utáni_perek"
"http://hu.dbpedia.org/resource/Tokiói_per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Tokiói_per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Tokiói_per","http://dbpedia.org/ontology/wikiPageID",392852
"http://hu.dbpedia.org/resource/Tokiói_per","http://dbpedia.org/ontology/wikiPageRevisionID",23579937
"http://hu.dbpedia.org/resource/Tokiói_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Tokiói_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokiói_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Tokiói_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokiói_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tokiói_per_vádlottai"
"http://hu.dbpedia.org/resource/Tokiói_per","http://dbpedia.org/ontology/abstract","A tokiói per 1946. május 5-től 1948. április 6-ig Tokióban folytatott peres eljárás, melynek tárgya a második világháború távol-keleti hadszínterein elkövetett háborús bűnök felelőseinek elítélése volt. A 28 vádlottas perben 25 vádlott felett mondott ítéletet a Távol-keleti Nemzetközi Katonai Törvényszék (The International Military Tribunal for the Far East, IMTFE) 1948. november 12-én."
"http://hu.dbpedia.org/resource/Tokiói_per","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokiói_per?oldid=23579937&ns=0"
"http://hu.dbpedia.org/resource/Tokiói_per","http://dbpedia.org/ontology/wikiPageLength",10248
"http://hu.dbpedia.org/resource/Tokiói_per","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokiói_per"
"http://hu.dbpedia.org/resource/Távol-keleti_Nemzetközi_Katonai_Törvényszék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tokiói_per"
"http://hu.wikipedia.org/wiki/Tokiói_per","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokiói_per"
