"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://www.w3.org/2000/01/rdf-schema#label","Bakszejcsamkrong"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b0p3"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_hindu_templomai"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://dbpedia.org/ontology/wikiPageID",155710
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://dbpedia.org/ontology/wikiPageRevisionID",22467282
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theangkorguide.com/cgi-bin/MasterFrameReunion.cgi%3Fhttp%3A/www.theangkorguide.com/text/part-two/large-circuit/prerup.htm"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013235540/http:/www.cambodianonline.net/angkorwat503.htm"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://xmlns.com/foaf/0.1/name","Angkor romjai"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angkor_romjai"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/kép","Baksei Chamkrong.jpg"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/képaláírás","Bakszejcsamkrong"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/név","Angkor romjai"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/ország","Kambodzsa"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://dbpedia.org/ontology/abstract","Bakszejcsamkrong vagy Baksei Chamkrong 10. századi hindu templomhegy Angkorban, Kambodzsában. A templom Pnom Bakhengtől északra, Angkorthom déli kapujának közelében áll. Az alul 27×27, felül 15×15 méteres, négy szintes, piramisszerű magaslaton álló kis méterű, 13 méter magas templomot király (941–944), édesapja – – emlékére emeltette, de halála miatt (944–968) fejeztette be 947-ben. A templom szentélyében őrizték Siva isten aranyszobrát. A templom neve „a madár, amely szárnyaival védte” egy legendához kötődik: amikor Angkor ostroma alatt a király menekülni próbált a városból, egy hatalmas madár szállt alá itt, és az uralkodót szárnyai védelmébe vette. A templom agyagtéglából és lateritből épült, díszeit homokkőből faragták. Bakszejcsamkrong domborműveinek jelentős része elveszett. A megmaradt reliefek központi alakja Indra, aki háromfejű elefántja hátán lovagol."
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://dbpedia.org/ontology/creationYear","1992"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://dbpedia.org/ontology/requirement","I, II, III, IV"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakszejcsamkrong?oldid=22467282&ns=0"
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://dbpedia.org/ontology/wikiPageLength",2163
"http://hu.dbpedia.org/resource/Bakszejcsamkrong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakszejcsamkrong"
"http://hu.wikipedia.org/wiki/Bakszejcsamkrong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakszejcsamkrong"
