"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Indy_Grand_Prix_of_Sonoma","http://www.w3.org/2000/01/rdf-schema#label","2009-es Indy Grand Prix of Sonoma"
"http://hu.dbpedia.org/resource/2009-es_Indy_Grand_Prix_of_Sonoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kf81v"
"http://hu.dbpedia.org/resource/2009-es_Indy_Grand_Prix_of_Sonoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_az_IndyCarban"
"http://hu.dbpedia.org/resource/2009-es_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageID",578151
"http://hu.dbpedia.org/resource/2009-es_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageRevisionID",22467625
"http://hu.dbpedia.org/resource/2009-es_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com/var/historicalstats/2009/2009-14-box-score-infineon.pdf"
"http://hu.dbpedia.org/resource/2009-es_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125010116/http:/indycar.com/var/historicalstats/2009/2009-14-box-score-infineon.pdf"
"http://hu.dbpedia.org/resource/2009-es_Indy_Grand_Prix_of_Sonoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2009-es_Indy_Grand_Prix_of_Sonoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Indy_Grand_Prix_of_Sonoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/abstract","A 2009-es Indy Grand Prix of Sonoma volt a tizennegyedik verseny a 2009-es IndyCar Series szezonban, a versenyt 2009. augusztus 23-án rendezték meg a 2,303 mérföldes (3,706 km) Infineon Raceway-en Sonoma-ban, California-ban. A verseny távját 75 körre rövidítették le az eddigi 80-ról. Will Power és az egyik szombati szabadedzésen történt ütközésük miatt mindketten kórházba kerültek ezért nem indulhattak a versenyen. Philippe megpördült a 3A kanyarban kigyorsítás közben és a pályán állt meg az autója amibe először majd Power is beleszaladt. Power-nek két ágyékcsigolyája törött el a baleset következtében míg Philippe-nek a bal lába törött el de Viso nem sérült meg."
"http://hu.dbpedia.org/resource/2009-es_Indy_Grand_Prix_of_Sonoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Indy_Grand_Prix_of_Sonoma?oldid=22467625&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageLength",10201
"http://hu.dbpedia.org/resource/2009-es_Indy_Grand_Prix_of_Sonoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Indy_Grand_Prix_of_Sonoma"
"http://hu.wikipedia.org/wiki/2009-es_Indy_Grand_Prix_of_Sonoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Indy_Grand_Prix_of_Sonoma"
