"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ketrecharc_3._–_Mindvégig","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás"
"http://hu.dbpedia.org/resource/Ketrecharc_3._–_Mindvégig","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás"
"http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás","http://www.w3.org/2000/01/rdf-schema#label","Ketrecharc – A leszámolás"
"http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportfilmek"
"http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás","http://dbpedia.org/ontology/wikiPageID",1118382
"http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás","http://dbpedia.org/ontology/wikiPageRevisionID",23696447
"http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ketrecharc_–_A_leszámolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
