"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungaria_(Liszt,_szimfonikus_költemény)","http://www.w3.org/2000/01/rdf-schema#label","Hungaria (Liszt, szimfonikus költemény)"
"http://hu.dbpedia.org/resource/Hungaria_(Liszt,_szimfonikus_költemény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm_px"
"http://hu.dbpedia.org/resource/Hungaria_(Liszt,_szimfonikus_költemény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Hungaria_(Liszt,_szimfonikus_költemény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_költemények"
"http://hu.dbpedia.org/resource/Hungaria_(Liszt,_szimfonikus_költemény)","http://dbpedia.org/ontology/wikiPageID",779933
"http://hu.dbpedia.org/resource/Hungaria_(Liszt,_szimfonikus_költemény)","http://dbpedia.org/ontology/wikiPageRevisionID",22921367
"http://hu.dbpedia.org/resource/Hungaria_(Liszt,_szimfonikus_költemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hungaria_(Liszt,_szimfonikus_költemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_szimfonikus_költeményei"
"http://hu.dbpedia.org/resource/Hungaria_(Liszt,_szimfonikus_költemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hungaria_(Liszt,_szimfonikus_költemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Hungaria_(Liszt,_szimfonikus_költemény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szimfonikus_költemény"
"http://hu.dbpedia.org/resource/Hungaria_(Liszt,_szimfonikus_költemény)","http://dbpedia.org/ontology/abstract","A Hungaria Liszt Ferenc kilencedik szimfonikus költeménye (S.103). Egy 1840-ben keletkezett zongoradarab volt az előzménye, a végleges zenekari változat 1854-re készült el. Két év múlva, 1856-ban volt a bemutatója Pesten."
"http://hu.dbpedia.org/resource/Hungaria_(Liszt,_szimfonikus_költemény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hungaria_(Liszt,_szimfonikus_költemény)?oldid=22921367&ns=0"
"http://hu.dbpedia.org/resource/Hungaria_(Liszt,_szimfonikus_költemény)","http://dbpedia.org/ontology/wikiPageLength",6427
"http://hu.dbpedia.org/resource/Hungaria_(Liszt,_szimfonikus_költemény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hungaria_(Liszt,_szimfonikus_költemény)"
"http://hu.wikipedia.org/wiki/Hungaria_(Liszt,_szimfonikus_költemény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hungaria_(Liszt,_szimfonikus_költemény)"
