"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia","http://www.w3.org/2000/01/rdf-schema#label","Teitelbaum rabbidinasztia"
"http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vn2pv"
"http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teitelbaumok"
"http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémeti"
"http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia","http://dbpedia.org/ontology/wikiPageID",429366
"http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22626004
"http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050729125410/https:/www.ou.org/about/judaism/rabbis/teitelbaum.htm"
"http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141204115732/http:/egyur.50webs.com/Teitelbaum-rabi.pdf"
"http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607020440/http:/www.tzemachdovid.org/gedolim/jo/tpersonality/satmarrav.html"
"http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GSln=Teitelbaum+&GSbyrel=all&GSdyrel=all&GSob=n&GRid=14157382&"
"http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia","http://dbpedia.org/ontology/abstract","A Teitelbaum rabbidinasztia a haszidizmus egyik legnagyobb, leghíresebb, máig élő és virágzó . Mai híveik ""Szatmár dinasztiának"" is nevezik."
"http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teitelbaum_rabbidinasztia?oldid=22626004&ns=0"
"http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia","http://dbpedia.org/ontology/wikiPageLength",13170
"http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teitelbaum_rabbidinasztia"
"http://hu.wikipedia.org/wiki/Teitelbaum_rabbidinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teitelbaum_rabbidinasztia"
