"subject","predicate","object"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Not_Me,_Not_I"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Not_Me,_Not_I"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://www.w3.org/2000/01/rdf-schema#label","Not Me, Not I"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097gsw"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://dbpedia.org/ontology/wikiPageID",387006
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://dbpedia.org/ontology/wikiPageRevisionID",21739710
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Delta_Goodrem"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Innocent_Eyes"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/bOldal","Right There Waiting/Have Yourself a Merry Little Christmas/Happy Christmas"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/cím","Not Me, Not I"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Delta_Goodrem"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/hossz","266.0"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/háttér","lightyellow"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/jelenlegi","Not Me, Not I"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/kiadó","Sony"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Predictable"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/producer","Gary Barlow, Eliot Kennedy"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/szerző","Gary Barlow, Delta Goodrem, Eliot Kennedy, Jarrad Rogers"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://dbpedia.org/ontology/abstract","A Not Me, Not I egy pop dal, melyet Gary Barlow, Delta Goodrem, Eliot Kennedy, és Jarrad Rogers írtak. 2003. szeptember 12-én jelent meg Ausztráliában a kislemez, melynek zenei producerei Barlow és Kennedy voltak. A dal egy szerelmes szám, melyben az énekesnő arról a fájdalomról énekel mikor elveszti első szerelmét. Sokan úgy vélik, hogy a dalt exbarátjával (Blair McDonough) való szakításukról írta Delta."
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://dbpedia.org/ontology/runtime",266.0
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://dbpedia.org/ontology/title","Not Me, Not I"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Delta_Goodrem"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Predictable"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Not_Me,_Not_I?oldid=21739710&ns=0"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://dbpedia.org/ontology/Work/runtime","4.433333333333334"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://dbpedia.org/ontology/wikiPageLength",3835
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Not_Me,_Not_I"
"http://hu.dbpedia.org/resource/Predictable","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Not_Me,_Not_I"
"http://hu.dbpedia.org/resource/Predictable","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Not_Me,_Not_I"
"http://hu.dbpedia.org/resource/Not_me,_not_I","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Not_Me,_Not_I"
"http://hu.wikipedia.org/wiki/Not_Me,_Not_I","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Not_Me,_Not_I"
