"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://www.w3.org/2000/01/rdf-schema#label","Vida Tivadar (régész)"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celldömölkiek"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://dbpedia.org/ontology/wikiPageID",1372046
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://dbpedia.org/ontology/wikiPageRevisionID",21487383
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ri.btk.mta.hu/hu/cb-profile/userprofile/vida_tivadar"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160403070841/http:/www.archeo.mta.hu/hun/munkatars/vidativadar/"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401232245/http:/regeszet.elte.hu/hu/vida"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160404125628/http:/kikicsoda.regeszet.org.hu/hu/node/1513"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://dbpedia.org/ontology/abstract","Vida Tivadar (Celldömölk, 1962. február 7. –) tanszékvezető egyetemi docens, igazgatóhelyettes, régész."
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vida_Tivadar_(régész)?oldid=21487383&ns=0"
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://dbpedia.org/ontology/wikiPageLength",5383
"http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vida_Tivadar_(régész)"
"http://hu.wikipedia.org/wiki/Vida_Tivadar_(régész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vida_Tivadar_(régész)"
