"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://www.w3.org/2000/01/rdf-schema#label","Klek (Slivno)"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://dbpedia.org/ontology/wikiPageID",1439463
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://dbpedia.org/ontology/wikiPageRevisionID",23455443
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://dbpedia.org/ontology/wikiPageExternalLink","http://smn.hr/slivno-ravno"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klek.info/hr/klek/"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-slivno.hr"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/projects/Slivno/23197"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202040952/http:/visitdubrovnik.hr/index.php/hr/26-uncategorised/cities-towns/1112-slivno-neretva-cro"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://xmlns.com/foaf/0.1/name","Klek"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/kép","Klek, Slivno.JPG"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/képaláírás","Klek látképe a tenger felől"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/név","Klek"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/irányítószám",20356
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",9
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://hu.dbpedia.org/property/község","Slivno"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://dbpedia.org/ontology/abstract","Klek falu Horvátországban, Dubrovnik-Neretva megyében. Közigazgatásilag Slivno községhez tartozik."
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://dbpedia.org/ontology/areaCode","(+385) 20"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://dbpedia.org/ontology/postalCode","20356"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Slivno_(Horvátország)"
