"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://www.w3.org/2000/01/rdf-schema#label","Bányató (Mezőkovácsháza)"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tavak"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháza"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://dbpedia.org/ontology/wikiPageID",1288027
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://dbpedia.org/ontology/wikiPageRevisionID",23621999
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mkhazasporthorgasz.hu/index.php%3Foption=com_content&view=article&id=46&Itemid=124"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://xmlns.com/foaf/0.1/name","Mezőkovácsházi bányató"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://hu.dbpedia.org/property/hely","Mezőkovácsháza"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://hu.dbpedia.org/property/név","Mezőkovácsházi bányató"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://hu.dbpedia.org/property/terület",0.0353
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://hu.dbpedia.org/property/típus","bányató"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://hu.dbpedia.org/property/helyiNév","Bányató"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://hu.dbpedia.org/property/települések","Mezőkovácsháza"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://dbpedia.org/ontology/abstract","A mezőkovácsházi bányató egyedi tájértékű védettségű megóvandó terület Mezőkovácsháza határától 500 méterre, a Mezőkovácsháza-Medgyesegyháza kövesút mellett. A bányató 7,77 hektár területen fekszik, amelyből a vízfelület 3,53 hektár. A tó és közvetlen környezete értékes flórával és faunával rendelkezik. Régi víztérkódja: 001095, új víztérkódja: 04-069-1-4. A tavat és a hozzá tartozó parti szakaszt a mezőkovácsházi Városi önkormányzat védetté nyilvánította."
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bányató_(Mezőkovácsháza)?oldid=23621999&ns=0"
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://dbpedia.org/ontology/wikiPageLength",6741
"http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bányató_(Mezőkovácsháza)"
"http://hu.wikipedia.org/wiki/Bányató_(Mezőkovácsháza)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bányató_(Mezőkovácsháza)"
