"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Adams_Dix","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Salmon_P._Chase"
"http://hu.dbpedia.org/resource/John_Adams_Dix","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Salmon_P._Chase"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://www.w3.org/2000/01/rdf-schema#label","Salmon P. Chase"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019vz0"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_miniszterei"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ohio_állam_szenátorai"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://dbpedia.org/ontology/wikiPageID",463345
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://dbpedia.org/ontology/wikiPageRevisionID",21776267
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150823063044/http:/www.biography.com/people/salmon-p-chase-38185"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.com/topics/salmon-p-chase"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://xmlns.com/foaf/0.1/name","Salmon Portland Chase"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ohio_állam_szenátorai"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/John_Adams_Dix"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://hu.dbpedia.org/property/megnevezés","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://hu.dbpedia.org/property/név","Salmon Portland Chase"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://hu.dbpedia.org/property/sorszám",25
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/William_P._Fessenden"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://hu.dbpedia.org/property/állam","Az Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://hu.dbpedia.org/property/terminusKezdete",1861
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://hu.dbpedia.org/property/terminusVége",1864
"http://hu.dbpedia.org/resource/Salmon_P._Chase","http://dbpedia.org/ontology/abstract","Salmon Portland Chase (Cornish, New Hampshire, 1808. január 13. – New York, N.Y., 1873. május 7.) amerikai politikus, jogász, szenátor, kormányzó, pénzügyminiszter, majd az Egyesült Államok főbírája."
