"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carmagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Carmagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Carmagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Carmagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Carmagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Carmagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Carmagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Carmagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carmagnole","http://www.w3.org/2000/01/rdf-schema#label","Carmagnole"
"http://hu.dbpedia.org/resource/Carmagnole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népdalok"
"http://hu.dbpedia.org/resource/Carmagnole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Carmagnole","http://dbpedia.org/ontology/wikiPageID",1459557
"http://hu.dbpedia.org/resource/Carmagnole","http://dbpedia.org/ontology/wikiPageRevisionID",23475748
"http://hu.dbpedia.org/resource/Carmagnole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ueA-q4zMEMg%7Ctit=La"
"http://hu.dbpedia.org/resource/Carmagnole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HM22g6mMqHI%7Ctit=P%C3%A1rizs"
"http://hu.dbpedia.org/resource/Carmagnole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UexdWkqkrp0%7Ctit=la"
"http://hu.dbpedia.org/resource/Carmagnole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=D9QVtkvN3EI%7Ctit=La"
"http://hu.dbpedia.org/resource/Carmagnole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eqSVS2CfnQo%7Ctit=Carmagnole%7Cass=Vasas"
"http://hu.dbpedia.org/resource/Carmagnole","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/common/file-servlet/document/658720/default/doc_url/Dalosfzet0001.pdf%7Ctit=Dalosf%C3%BCzet%7Csubtit=Borsodi"
"http://hu.dbpedia.org/resource/Carmagnole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Q6dAV5kB9CY%7Ctit=La"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/accd",2017-04-13
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/accd",2017-04-14
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/ann",1965
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/ann",1976
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/ann",1977
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/ass","Reviczky Béla"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/ass","Budapest Philharmonic Orchestra, MRT Énekkara, vezényel Pál Tamás"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/ass","Összeállította a KISZ MB Ságvári Endre vezetőképző iskolájának tantestülete"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/ass","Összeállította: Aczél Zsuzsa"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/ass","Összeállította: Ugrin Gábor"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/date",2008-10-29
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/date",2014-10-12
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/date",1957-08-21
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/date",1969-07-26
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/date",2008-06-09
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/fordító","Gerő György"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/hangnem","G dúr"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/műfaj","népdal"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/pag",10
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/pag",7
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/pag",20
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/pag",40
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/red","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/red","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/red","Rózsavölgyi és Társa"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/tit","Szálljon az ének"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/tit","Best of Communism"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/tit","A mi dalaink"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=D9QVtkvN3EI|tit=La Carmagnole"
"http://hu.dbpedia.org/resource/Carmagnole","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=eqSVS2CfnQo|tit=Carmagnole|ass=Vasas Kórus, Vasas Zenekar, vezenyel András Béla"
