"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://www.w3.org/2000/01/rdf-schema#label","Aliiolani Hale"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_építményei"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://dbpedia.org/ontology/wikiPageID",1376476
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://dbpedia.org/ontology/wikiPageRevisionID",19205922
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://xmlns.com/foaf/0.1/name","Aliiōlani Hale"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okina"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://hu.dbpedia.org/property/cím",417
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://hu.dbpedia.org/property/honlap","www.szepmuveszeti.hu"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://hu.dbpedia.org/property/kép","Aliiolani Hale 2011 by D Ramey Logan.jpg"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://hu.dbpedia.org/property/név","Aliiōlani Hale"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://hu.dbpedia.org/property/pozíciósTérkép","Csendes-óceán"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoreneszánsz"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://hu.dbpedia.org/property/tervező","Thomas Rowe és Robert Stirling"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://hu.dbpedia.org/property/építésÉve",1872
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://dbpedia.org/ontology/abstract","Az Aliiolani Hale (Aliʻiōlani Hale) Honolulu (Hawaii, Amerikai Egyesült Államok) belvárosában elhelyezkedő épület, mely jelenleg Hawaii Állam Legfelsőbb Bíróságának ad otthont. Korábban a Hawaii Királyság, majd a Hawaii Köztársaság székhelye is volt."
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://dbpedia.org/ontology/address","417 King Street,Honolulu, Hawaii"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Thomas_Rowe"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Neoreneszánsz"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aliiolani_Hale?oldid=19205922&ns=0"
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://dbpedia.org/ontology/wikiPageLength",4326
"http://hu.dbpedia.org/resource/Aliiolani_Hale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aliiolani_Hale"
"http://hu.wikipedia.org/wiki/Aliiolani_Hale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aliiolani_Hale"
