"subject","predicate","object"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://www.w3.org/2000/01/rdf-schema#label","5304 Bazhenov"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0ycx"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://dbpedia.org/ontology/wikiPageID",563772
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://dbpedia.org/ontology/wikiPageRevisionID",13255437
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/albedó",0.093
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/aphélium",476790764
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/excentricitás",0.07
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/felszállóCsomó",114.601
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/félNagytengely",445736983
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/inklináció",8.98
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/közepesAnomália",344.616
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/név",5304
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/perihélium",414683203
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/perihéliumSzöge",319.873
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/periódus",1878.57
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/periódus",5.14
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://hu.dbpedia.org/property/átlagosÁtmérő","18.2"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://dbpedia.org/ontology/abstract","Az 5304 Bazhenov (ideiglenes jelöléssel 1978 TA7) a Naprendszer kisbolygóövében található aszteroida. Ljudmilla Vasziljevna Zsuravljova fedezte fel 1978. október 2-án."
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5304_Bazhenov?oldid=13255437&ns=0"
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://dbpedia.org/ontology/wikiPageLength",1899
"http://hu.dbpedia.org/resource/5304_Bazhenov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5304_Bazhenov"
"http://hu.wikipedia.org/wiki/5304_Bazhenov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5304_Bazhenov"
