"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Starnberg"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Starnberg"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Starnberg"
"http://hu.dbpedia.org/resource/Hans_Albers","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Starnberg"
"http://hu.dbpedia.org/resource/Hans_Albers","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Starnberg"
"http://hu.dbpedia.org/resource/Heidi_Brühl","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Starnberg"
"http://hu.dbpedia.org/resource/Heidi_Brühl","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Starnberg"
"http://hu.dbpedia.org/resource/Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Starnberg","http://www.w3.org/2000/01/rdf-schema#label","Starnberg"
"http://hu.dbpedia.org/resource/Starnberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d60r"
"http://hu.dbpedia.org/resource/Starnberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Starnberg","http://dbpedia.org/ontology/wikiPageID",367849
"http://hu.dbpedia.org/resource/Starnberg","http://dbpedia.org/ontology/wikiPageRevisionID",23618628
"http://hu.dbpedia.org/resource/Starnberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130508091503/http:/www.starnberg24.de/"
"http://hu.dbpedia.org/resource/Starnberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080210094006/http:/www.starnberg.de/"
"http://hu.dbpedia.org/resource/Starnberg","http://xmlns.com/foaf/0.1/name","Starnberg"
"http://hu.dbpedia.org/resource/Starnberg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/kép","Starnberg, Stadt und Schloss.jpg"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/képaláírás","A város és a starnbergi kastély a Starnbergi-tó partján"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/magasság",588
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/név","Starnberg"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/terület",61.77
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/weboldal","www.starnberg.de"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/címer","Wappen Starnberg.svg"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/népsűrűség",364
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/polgármester","Ferdinand Pfaffinger"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/tartomány","Bajorország"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Starnberg_járás"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/kormkerület","Felső-Bajorország"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/népesség",22959
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/népességÉv","--12-31"
"http://hu.dbpedia.org/resource/Starnberg","http://hu.dbpedia.org/property/rendszám","STA"
"http://hu.dbpedia.org/resource/Starnberg","http://dbpedia.org/ontology/abstract","Starnberg egy kisváros Németországban, Bajorország déli részén. 2010-ben több mint 23 000 fős település, a Starnberg kerület központja."
"http://hu.dbpedia.org/resource/Starnberg","http://dbpedia.org/ontology/vehicleCode","STA"
"http://hu.dbpedia.org/resource/Starnberg","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Starnberg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
