"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://www.w3.org/2000/01/rdf-schema#label","Vass Zoltán (fogorvos)"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fogorvosok"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lippaiak"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://dbpedia.org/ontology/wikiPageID",1037682
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://dbpedia.org/ontology/wikiPageRevisionID",22040003
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://hu.dbpedia.org/property/név","Vass Zoltán"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lippa"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://hu.dbpedia.org/property/halálDátuma",1970
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://hu.dbpedia.org/property/szakma","fogorvos,"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://hu.dbpedia.org/property/szakma","orvosi szakíró,"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://dbpedia.org/ontology/abstract","Vass Zoltán (Lippa, 1898. szeptember 14. – Kolozsvár, 1970. június 13.) erdélyi magyar orvos, fogorvos, orvosi szakíró, egyetemi tanár."
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vass_Zoltán_(fogorvos)?oldid=22040003&ns=0"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://dbpedia.org/ontology/wikiPageLength",3406
"http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vass_Zoltán_(fogorvos)"
"http://hu.wikipedia.org/wiki/Vass_Zoltán_(fogorvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vass_Zoltán_(fogorvos)"
